"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,315,400,"Royal Champion","FatFish","#PC2JVPV00","كبير",9000,4500
2,553,0,"Royal Champion","¥NewWorldOrder¥","#29VPP8U00","قائد مساعد",9000,4500
3,360,0,"Grand Champion","azssza","#PP9G22UGC","عضو",8791,4395
4,170,320,"Grand Champion","mustardfan123","#89RCUUPLL","كبير",8500,4250
5,234,40,"Champion","Adnan","#ULRCYR8","القائد",8349,4174
6,80,40,"Champion","Twizz","#CQ2LL98","كبير",8089,4044
7,167,240,"Champion","Davy","#20VV2L082","عضو",8057,4028
8,323,400,"Champion","♤Ronnie♤","#VG0CY0U28","عضو",8015,4007
9,18,0,"Champion","グール","#8292YU8C9","عضو",8000,4000
10,119,40,"Master III","MAITRE ⚡️ ZEUS","#90QYU0J","عضو",7950,3975
11,214,40,"Master III","ClashForCash","#8V8JLL","عضو",7814,1953
12,52,0,"Master III","poutinexo","#8Y00LC9C","عضو",7803,1950
13,172,260,"Master III","awesome clan","#8JVLJGRY","عضو",7723,1930
14,24,80,"Master III","permacel","#89L8UQ99Y","عضو",7580,1895
15,74,80,"Master III","suneet","#Y9YR9RUUP","عضو",7576,1894
16,48,200,"Master III","DJx41","#8G08QQQJU","عضو",7523,1880
17,18,0,"Master III","CAPTAIN DOM JR","#PQG8V22CQ","عضو",7500,1875
18,0,40,"Master II","Ghalilus","#GRG2VVGL","عضو",7464,1866
19,0,0,"Master II","mark-0020","#L0R9YGP2V","عضو",7295,1823
20,424,0,"Master II","jimbomonkey","#80JC8CJP2","قائد مساعد",7245,1811
21,119,224,"Master II","PowerWreck","#90V2URJ","عضو",7213,865
22,36,0,"Master II","Wonder Lee","#29JQJ2C80","عضو",7170,860
23,208,320,"Master II","advik","#88U88GVQV","كبير",7142,857
24,19,80,"Master II","来吧","#QLGYJPLVY","عضو",7086,850
25,90,0,"Master II","WARHAMMER CHAOS","#9YCU8UPU","كبير",7084,850
26,0,0,"Master II","Indian_Attacker","#CVUGV8VR0","عضو",7030,843
27,0,0,"Master II","Bang","#8RRQVJU2R","عضو",7030,843
28,16,40,"Master I","sly","#CJL0PPGYV","عضو",6913,829
29,48,200,"Master I","Thunderbolt","#8LRUQ8989","عضو",6885,826
30,116,320,"Master I","♣︎ILIJA♣︎","#GC2VVJUUG","عضو",6814,817
31,0,0,"Master I","kittycatlover","#LLV82LQYC","عضو",6798,679
32,189,440,"Master I","Rbcbank","#8LJLYUV9","عضو",6788,678
33,0,0,"Master I","Ynslatess91322","#2PQVPCY02","عضو",6750,675
34,22,40,"Master I","ULTRA_KINGZ","#QQ8J0RR2J","عضو",6690,669
35,64,0,"Master I","guench","#8PLJ9RJCY","كبير",6594,659
36,68,160,"Master I","mannu","#JUPPU22G2","عضو",6588,658
37,0,0,"Master I","Rana umar","#9J9G0CRV","عضو",6500,650
38,42,120,"Challenger III","Joe Dirt","#URUPR8CUC","عضو",6409,640
39,62,40,"Challenger III","zkrulo","#PUCVC","عضو",6360,636
40,54,120,"Challenger III","UdayIsSxy","#R880GU2UG","عضو",6327,632
41,78,40,"Challenger III","Daddy","#Q8G0U2CPY","عضو",6289,188
42,0,0,"Challenger III","Chicken Fish","#9JVRVQJJJ","عضو",6250,187
43,108,200,"Challenger III","burninghotdogs","#2VQ2GC9YL","عضو",6228,186
44,8,0,"Challenger III","finzez","#GCV2VGQGV","عضو",6218,186
45,0,0,"Challenger III","Wizard","#YYRLYPR29","عضو",6177,185
46,32,40,"Challenger II","Deadshot","#YVRVJ2PU2","عضو",5877,176
47,10,40,"Challenger II","arax","#R92PURPR9","عضو",5767,173
48,0,0,"Challenger I","BM_Sosa","#LR8G8PRPQ","عضو",5379,161
49,0,0,"Challenger I","totedd","#LLQR2GQL0","عضو",5359,160
50,90,240,"Challenger I","betterthenyou","#2G2YYQLR0","عضو",5299,158
