"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Lokster","#8PYVUP8J","成员",8660,4330
2,15,0,"Grand Champion","joe","#YYPU0G2RG","副首领",8500,4250
3,60,120,"Champion","go0ch","#P9LLU02J","首领",8269,4134
4,52,0,"Champion","asian101","#UR9RJVRU","长老",8144,4072
5,0,0,"Master III","jacktheboss","#PR92RGUJ0","副首领",7794,3897
6,18,0,"Master III","Ben Freiberg","#LCLC8Y90","成员",7761,3880
7,86,80,"Master III","Big_Joe","#9U9G8R8V","长老",7746,3873
8,0,0,"Master III","Boomer77","#29RYY9ULQ","成员",7681,3840
9,0,0,"Master III","JohnnyBrennan5","#8UYQUQP9","副首领",7595,3797
10,0,0,"Master III","fatih","#CY2LPYQR","副首领",7581,3790
11,86,0,"Master III","@NAL","#GPVC2UUQV","副首领",7500,1875
12,6,0,"Master II","Dom1nat1on","#VYQGRYG9","成员",7392,1848
13,36,80,"Master II","Gustavo F","#GCPU8899Q","副首领",7385,1846
14,28,26,"Master II","your mom g4y","#LJL20YGR","成员",7300,1825
15,8,40,"Master II","kyosh","#RQJCRR0Y","成员",7255,1813
16,0,40,"Master II","Night Witch","#2V8UYVLPG","成员",7082,1770
17,0,0,"Master II","porch","#P99Q99VR","副首领",7080,1770
18,102,176,"Master II","Steven","#8VLRUVLV","副首领",7032,1758
19,0,0,"Master II","RJ","#CGLRYJR","长老",7029,1757
20,92,0,"Master II","Evan","#JULGVYU22","副首领",7004,1751
21,10,0,"Master II","Yilongma","#Y80PRGPC","长老",7000,840
22,8,40,"Master II","kittenwinga","#CU0Q9URPG","副首领",7000,840
23,0,0,"Master II","JohnDaGreek05","#L0CR20PY","成员",7000,840
24,102,182,"Master I","rebeldragon","#R0QG8YVQ","成员",6880,825
25,32,160,"Master I","Danny Lapham","#YLP20CJ","长老",6856,822
26,0,0,"Master I","Steamier Turd","#8QJUQJ8R","成员",6764,811
27,0,0,"Master I","mAcKs","#PLLPYUG","成员",6665,799
28,0,0,"Master I","Joe","#GRPJPLRGV","成员",6646,797
29,0,0,"Master I","Poomcgeee","#PPULGCYUV","长老",6626,795
30,83,0,"Master I","Anonymous","#YLJP80V88","副首领",6619,794
31,34,0,"Master I","mung daal II","#R880Q8L9G","副首领",6615,661
32,0,0,"Master I","Broccoli Boy","#9U8LUJ9Q","副首领",6560,656
33,32,0,"Challenger III","Thendybaby","#P020VQLQP","成员",6348,634
34,0,0,"Challenger III","trigo 2.0","#9VUC8JPRC","长老",6334,633
35,0,0,"Challenger III","mini S.H.E.R.M.","#822RYRGJU","成员",6316,631
36,0,0,"Challenger III","Jswag","#9U0P00Q0","成员",6263,626
37,0,0,"Challenger III","kylek","#9UU99CYP","成员",6259,625
38,0,0,"Challenger III","zags","#CLY8VPRCY","成员",6190,619
39,0,0,"Challenger III","Clasher","#9C9R9CLLU","副首领",6181,618
40,0,0,"Challenger III","clarkay","#2LLUGC9YV","成员",6003,600
41,0,0,"Challenger II","tpops","#YCQQCJU0","副首领",5914,177
42,0,0,"Challenger II","FiftyShadesORay","#VL0QLLGPY","副首领",5790,173
43,0,0,"Challenger II","FantaCrush","#GL0VPC0U8","成员",5789,173
44,0,0,"Challenger II","manning159","#GJJQGVUV","副首领",5734,172
45,10,0,"Challenger II","free happy","#PRL8UY292","成员",5669,170
46,18,0,"Challenger I","ElixeR","#20RUC9L0Y","长老",5384,161
47,0,0,"Challenger I","Jake","#PYRRVLYQU","成员",5092,152
48,0,0,"竞技场 10","Fakr ad-Din","#VYGPU2UGQ","成员",3136,94
49,26,0,"竞技场 9","jazzgirl10","#ULLQU0VUU","成员",2686,80
