"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","heisenberg","#L98UJ9LL","Üye",5858,2929
2,0,0,"Challenger II","angelo","#8UGUYL28","Lider",5780,2890
3,0,0,"Challenger II","tyrann_O","#2UYCC0CL","Üye",5687,2843
4,0,0,"Challenger I","medafix","#8QJ9UPCV","Üye",5478,2739
5,0,0,"Challenger I","bear cubs cup","#89GCR0C0C","Üye",5460,2730
6,0,0,"14 Arena","Deriptz","#2892Y98R8","Büyük",4656,2328
7,0,0,"13 Arena","Murty","#9YRGU909","Üye",4323,2161
8,0,0,"13 Arena","senor lucky","#98JC2LYV","Üye",4262,2131
9,0,0,"13 Arena","brickman","#GUJVQ0PUJ","Üye",4200,2100
10,0,0,"10 Arena","giripaaa023","#C29R2JJ8U","Üye",3147,1573
11,0,0,"6 Arena","schowz","#UGJRU0JLY","Üye",1600,400
12,0,0,"5 Arena","tiana","#8PLCYPR0","Üye",1362,340
13,0,0,"4 Arena","lionlad","#8GGRRQVC","Üye",1048,262
14,0,0,"4 Arena","Poepslaaf","#CVCRYJQ0Y","Üye",1043,260
15,0,0,"4 Arena","the fightman","#9VV0C2LL9","Üye",1030,257
16,0,0,"3 Arena","ferre1902","#JU28U20JG","Üye",734,183
17,0,0,"3 Arena","oil_Rat_023","#UJC2UJYV9","Üye",663,165
18,0,0,"2 Arena","Fight if you ga","#RYRGGYP2C","Üye",574,143
19,0,0,"2 Arena","wouter","#CUGYPCC0U","Üye",384,96
20,0,0,"2 Arena","jeremy","#R02VPYPJP","Üye",362,90
21,0,0,"1 Arena","finn","#U0C2LY0G2","Üye",241,28
22,0,0,"1 Arena","vince","#V298222CY","Üye",209,25
23,0,0,"1 Arena","vince","#C0GQLGLP0","Üye",193,23
24,0,0,"1 Arena","Anthony","#U8R9QL0RV","Üye",85,10
25,0,0,"3 Arena","Joe mama","#YRQ8RYLLL","Üye",836,100
26,0,0,"2 Arena","game-loco","#JU9J8GRVG","Üye",563,67
27,0,0,"5 Arena","leave now","#CRYLPYLJY","Üye",1359,163
28,0,0,"13 Arena","Nielzo","#8R0QCUP0","Büyük",4224,506
29,0,0,"2 Arena","Ganster","#UPYVRUJU0","Üye",519,62
30,0,0,"3 Arena","teun","#PPC2Y9R9P","Üye",601,72
31,0,0,"2 Arena","anime fan","#J99VJJC8R","Üye",439,43
32,0,0,"6 Arena","Thijs","#8GRRU2VC8","Üye",1837,183
33,0,0,"4 Arena","puppy face","#G9J22PJCJ","Üye",1000,100
34,0,0,"1 Arena","darshan","#C0UY8JGYC","Üye",280,28
35,0,0,"1 Arena","nynke","#CRRLYUVYQ","Üye",110,11
36,0,0,"5 Arena","sem","#J8Y8J9LU0","Üye",1305,130
37,0,0,"1 Arena","prodnejwk","#JYP22UCRQ","Üye",278,27
38,0,0,"4 Arena","vy","#JR0J0UG8C","Üye",1120,112
39,0,0,"1 Arena","tiescolie 2","#JYY22RY2U","Üye",180,18
40,0,0,"1 Arena","wiliwonka","#C2RQJG280","Üye",200,20
41,0,0,"3 Arena","wessel","#JYRC0Y2G8","Üye",731,21
42,0,0,"1 Arena","LarsOnClash","#QGR09RYLU","Üye",60,1
43,0,0,"1 Arena","Kamerscheet","#CRGQUU2QR","Üye",30,0
44,0,0,"1 Arena","02","#J8G8VV08R","Üye",284,8
45,0,0,"4 Arena","binck","#G9YU82R89","Üye",1132,33
46,0,0,"2 Arena","Royale Fighter","#JLLJUYULJ","Üye",405,12
47,0,0,"12 Arena","[.OBEY.]","#20JL8L9UC","Büyük",4002,120
