"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,804,30,"Royal Champion","Rivas","#PPYJPY929","Ledare",9000,4500
2,439,400,"Grand Champion","Steven ;)","#PPYJLV90P","Medlem",8718,4359
3,355,450,"Champion","A.J.MM","#80CRJPJQU","Medledare",8218,4109
4,489,280,"Champion","Punkuel5618","#2QR9YC80U","Medledare",8000,4000
5,203,200,"Champion","itssme_j","#YG22PL92","Medlem",8000,4000
6,118,0,"Master III","Zacarías Jim","#C0UY9Y29C","Medledare",7899,3949
7,419,370,"Master III","Moshe","#8GR90QU82","Medlem",7598,3799
8,298,160,"Master III","Zek Rodrigues","#80GJJ9J","Medledare",7588,3794
9,153,370,"Master II","MusTi","#2VQ0VQR9G","Medledare",7204,3602
10,165,320,"Master II","Ariel1904","#JVV900J0P","Medledare",7090,3545
11,102,270,"Master II","tania","#R2QCLLRJR","Medledare",7055,1763
12,188,120,"Master I","el cara de pito","#9JRPU0C8P","Medledare",6837,1709
13,655,520,"Master I","A R K","#LP0PCCJPG","Medlem",6596,1649
14,0,0,"Master I","¢ninja¢","#LGC02G9PL","Medlem",6590,1647
15,60,160,"Master I","king","#L29UL0CRG","Medledare",6561,1640
16,68,0,"Master I","Msr..Mello","#PCG8VY0GV","Medlem",6501,1625
17,235,344,"Challenger III","Big Mata","#UGV20PLJC","Medledare",6381,1595
18,206,280,"Challenger III","Garisvaldaa","#CUGU2800P","Elder",6270,1567
19,0,0,"Challenger III","kevin","#J9QCPP8R9","Medlem",6247,1561
20,54,160,"Challenger III","Drix","#QUC0J99PL","Medledare",6144,1536
21,138,160,"Challenger II","nkinja","#8UQ8L2C88","Medledare",5679,681
22,42,120,"Challenger I","toni","#VY9YYY82Q","Medledare",5149,617
23,0,0,"Challenger I","SEBASTIAN","#L8CQ90Y98","Medlem",5051,606
24,0,0,"Arena 14","manuel","#V22Q0YPU9","Medlem",4842,581
25,210,340,"Arena 13","MACHO ALFA","#U2VLJJRLJ","Medlem",4492,539
26,69,240,"Arena 11","digna","#UYVLL8LCY","Medlem",3608,432
27,28,40,"Arena 11",".v.","#JVJ0LRRLQ","Medlem",3528,423
28,0,40,"Arena 10","sansabu","#U8YY8Y9G9","Medlem",3057,366
29,50,120,"Arena 9","andreinavlz","#UPLLY0Y90","Medledare",2659,319
30,6,100,"Arena 8","elney12","#UU9UGRY2Q","Medlem",2540,304
