"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 11","Kirino","#QRC809LY","Líder",3705,1852
2,0,0,"Arena 5","RiceMan","#LRP0RR2Y","Miembro",1430,715
3,0,0,"Arena 1","hahahahahah","#9U90U99PJ","Miembro",120,60
4,0,0,"Arena 1","Pedro Henrique","#PQQJLY8UG","Miembro",58,29
5,0,0,"Arena 8","TAYLEANG","#2PLU9R2UQ","Miembro",2547,1273
6,0,0,"Arena 1","Will","#PLVLCRVRC","Miembro",318,159
7,0,0,"Arena 1","xAlexftw","#9VLJ20G8C","Miembro",87,43
8,0,0,"Arena 9","Sunny Ahsan","#8RYRPJJQV","Colíder",2553,1276
9,0,0,"Arena 0","Bossman","#9UUJ0QJCJ","Miembro",0,0
10,0,0,"Arena 1","פצצות","#9VU0JLQLU","Miembro",30,15
11,0,0,"Arena 3","Ramiro","#9Y8Q9CR2G","Miembro",829,207
12,0,0,"Arena 1","InTrollsive","#9LVQ8RV88","Miembro",245,61
13,0,0,"Arena 9","Wersmysword","#92G80LVCC","Colíder",2811,702
14,0,0,"Arena 7","Danny217","#JCP28RLV","Miembro",1968,492
15,0,0,"Arena 4","Blake","#99JCPRL29","Colíder",1266,316
16,0,0,"Arena 9","PorKim konkhmer","#8J0CVRCP","Miembro",2723,680
