"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger II","Carlosgsanchez","#99VGUL8UU","Lider",5607,2803
2,0,0,"Arena 3","GusaGamingPro","#LY2Q0PRR0","Membro",883,441
3,0,0,"Arena 4","YazhanXD","#LUYVL98R9","Membro",1201,600
4,0,0,"Arena 13","viruz","#8VJ0QVPYG","Membro",4244,2122
5,0,0,"Arena 12","PABLO","#2UL29YCRQ","Membro",4038,2019
6,0,0,"Arena 12","julio belizar","#PQ909VC02","Membro",4002,2001
7,0,0,"Arena 12","op ms","#LP9GP2Q2P","Membro",4004,2002
8,0,0,"Arena 12","jesus","#PQ92Y8YYG","Membro",3728,1864
9,0,0,"Arena 8","axpionizx","#Y09PJ2VCY","Membro",2455,1227
10,0,0,"Arena 12","josue","#PLYGJPPYL","Membro",4001,2000
11,0,0,"Arena 6","jairo cruz","#LRCPPRQL0","Membro",1822,455
12,0,0,"Arena 8","xxchantyxx","#LY0Y09P2U","Membro",2363,590
13,0,0,"Arena 4","manis","#LQQUUJ999","Membro",1066,266
14,0,0,"Arena 4","ale","#LJRCYUVQ9","Membro",1273,318
15,0,0,"Arena 12","El SucioDan","#PQYYYUY88","Colíder",4001,1000
16,0,0,"Arena 4","Gadielpro","#LJ222RC2R","Membro",1141,285
17,0,0,"Arena 5","joahan","#8GR0CG2CR","Membro",1300,325
18,0,0,"Arena 5","daniel","#LG8V888P8","Membro",1448,362
19,0,0,"Arena 3","aplasta craneos","#LULQGLCYC","Membro",604,151
