"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,458,0,"Royal Champion","Mirballz","#J09C2P0J","Co-leader",9000,4500
2,0,0,"Royal Champion","Shaquan","#2LU2PC089","Co-leader",9000,4500
3,0,0,"Grand Champion","BH é nois","#8YUC9GL9","Member",8654,4327
4,490,0,"Grand Champion","Chxrdo","#2LPCJYP8C","Co-leader",8538,4269
5,178,40,"Champion","6lackAtom","#9PVPU2R8","Leader",8206,4103
6,0,0,"Master III","j3fflørd*","#PGPPPVQU","Member",7872,3936
7,0,0,"Master III","JavierUnruly","#LJCLJQ2UG","Co-leader",7862,3931
8,0,0,"Master III","MrElixir","#GJQCR2CP","Co-leader",7854,3927
9,18,40,"Master III","daaaaaniel","#2GPPJQ22V","Elder",7647,3823
10,226,350,"Master III","DEPLORABLE","#GPL8VQCJ9","Elder",7581,3790
11,80,40,"Master III","shyne","#VLUYC0P2Q","Elder",7555,1888
12,82,80,"Master III","matters25","#9VPUPP2Y8","Member",7500,1875
13,504,400,"Master II","lucifer","#29J0VLCCG","Member",7178,1794
14,0,0,"Master II","snuckton","#QJPR02PLV","Member",7148,1787
15,0,0,"Master II","*SS* Mowar","#Y9R0899P","Member",7125,1781
16,0,0,"Master II","siuuu","#CY9JRPGCU","Member",7117,1779
17,0,0,"Master II","DarkwingDuck","#QQLCGP00Y","Member",7113,1778
18,16,0,"Master II","frank","#URCY9V29L","Member",7073,1768
19,34,40,"Master II","hellsing","#2JUQ9V0G2","Elder",7060,1765
20,16,360,"Master II","6ixx","#LL9UR8PC","Member",7036,1759
21,0,0,"Master II","crime22","#2YL99CG98","Member",7000,840
22,68,80,"Master I","johnnyjuan","#L88Q2GJQ","Member",6896,827
23,46,40,"Master I","Reif","#LJ9PL0L0","Member",6735,808
24,0,0,"Master I","..357 legend..","#2JRULLL80","Member",6707,804
25,107,160,"Master I","JCBlaxk","#LCJJYJ9C2","Elder",6705,804
26,154,200,"Master I","wepartys","#Y2VUV9QJU","Member",6703,804
27,26,40,"Master I","bossmove842","#22PRRG0G9","Member",6549,785
28,0,0,"Challenger III","YellowFlash","#98QC9808C","Elder",6400,768
29,58,120,"Challenger III","ICE WIZARD","#GU0QJYCY","Elder",6282,753
30,0,0,"Challenger III","Nickyle","#88QUPQQ9","Member",6198,743
31,72,435,"Challenger III","jabari","#8YG2JPYYC","Member",6144,614
32,8,0,"Challenger III","omarii","#QCCU9JCRL","Member",6094,609
33,52,0,"Challenger III","mega-_-kev23","#9GCJJY2UU","Member",6062,606
34,16,80,"Challenger III","BigPhil","#V0892QQRQ","Member",6000,600
35,16,0,"Challenger II","Unknown.","#LYRGRCY0P","Member",5742,574
36,0,0,"Challenger II","2Fast4U","#8GQQ02C8G","Member",5711,571
37,3,40,"Challenger II","danks6","#ULP8GU2G9","Member",5589,558
38,294,400,"Challenger II","Boldensturzo","#VLJJQPPRR","Member",5530,553
39,0,0,"Challenger II","Mr.Shiesty","#V29QQUQL2","Member",5521,552
40,7,40,"Challenger I","deemfully7","#U9J8LPQUU","Member",5334,533
41,610,536,"Challenger I","stewie","#URQUJG8GR","Elder",5307,159
42,50,80,"Challenger I","Ranaco","#JCVLVQGPP","Member",5109,153
43,0,40,"Challenger I","6lackAtom °","#VULC2PCUJ","Co-leader",5046,151
44,8,0,"Arena 14","smurf3.0","#CV29QQ2G8","Member",4600,138
45,24,80,"Arena 12","clean:(","#V0G80LR8J","Member",3899,116
