"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Seba","#G8YGYQ2","Anführer",7374,3687
2,0,0,"Master I","zak","#L0G2LL82","Mitglied",6534,3267
3,0,0,"Challenger III","I Stain Toilets","#Q0R8YJY8","Mitglied",6389,3194
4,0,0,"Challenger III","Capicotto","#9UP82RY0Y","Mitglied",6356,3178
5,0,0,"Challenger III","THOR","#Y8LVJLLP","Mitglied",6155,3077
6,0,0,"Challenger II","jordan","#P9YC8LYJ2","Mitglied",5882,2941
7,0,0,"Challenger II","Adam","#2GUCUJ2Q","Mitglied",5668,2834
8,0,0,"Challenger II","yunus","#GVVRVQL","Mitglied",5652,2826
9,0,0,"Challenger II","An Alter Boy","#CVY8G00","Mitglied",5514,2757
10,0,0,"Challenger II","jason D","#LLPR9YJY","Mitglied",5508,2754
11,0,0,"Challenger I","Obi Wan Cannoli","#92VJQQ2LQ","Mitglied",5290,1322
12,0,0,"Challenger I","2007 Ford Focus","#JQL9VUV0G","Mitglied",5265,1316
13,0,0,"Challenger I","joaeph","#P9PYPGC","Vize-Anführer",5252,1313
14,0,0,"Challenger I","1942 VW Beetle","#JQGGU28R9","Mitglied",5189,1297
15,0,0,"Arena 13","Artemis","#8JCLPJQL2","Mitglied",4376,1094
16,0,0,"Arena 12","captain hook","#V2CLRUYCJ","Mitglied",4632,1158
