"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,0,"Champion","Alan","#98VR9V0J","Leider",8113,4056
2,136,0,"Master III","TRONKS","#22LRR8RQU","Lid",7623,3811
3,58,120,"Master II","ronaldo cr7","#82CU90P88","Lid",7376,3688
4,0,152,"Master II","Twilight","#JVURGU0JJ","Lid",7359,3679
5,117,0,"Master II","♡☆MigueLiti☆♡","#LRU9QCGRY","Lid",7294,3647
6,274,195,"Master II","cegarra","#Y0QVY229G","Lid",7223,3611
7,0,0,"Master II","jHon KiLler","#9U9VRUGC","Lid",7214,3607
8,0,0,"Master II","cibi","#2CLGLRVL2","Lid",7167,3583
9,0,0,"Master II","+AñA+","#JR98JVG29","Lid",7165,3582
10,79,0,"Master II","dangerpoisoneli","#2P0L00JPJ","Co-leider",7066,3533
11,33,0,"Master I","KINGXD","#QYR28JQP","Lid",6830,1707
12,382,260,"Master I","Schwarz","#2Q2VYL2R0","Lid",6786,1696
13,24,40,"Master I","k I r a","#UYYGJ2R0G","Lid",6772,1693
14,0,150,"Master I","DIEGO","#VP92CV2UV","Lid",6719,1679
15,0,0,"Master I","Despiadado","#QY8LP0YVC","Lid",6680,1670
16,0,0,"Master I","VI Alex VI","#U88GVL80Q","Lid",6572,1643
17,3,120,"Master I","Jhostin\(^w^)/","#80GQQU28G","Lid",6527,1631
18,41,0,"Challenger III","kevin","#CV8RLUG2","Lid",6299,1574
19,0,0,"Challenger III","Camila y belen","#UPGUQ0QVP","Lid",6242,1560
20,0,0,"Challenger III","santi♡","#YC0V8QQUQ","Lid",6240,1560
21,0,0,"Challenger III","pepe","#UVCU0J8CR","Lid",6224,746
22,30,20,"Challenger III","escorpio","#CLRV8L9VY","Lid",6202,744
23,0,0,"Challenger III","Mark42","#UGGPUJY","Lid",6176,741
24,0,0,"Challenger III","CRISTHOPERS","#VVL8RVP","Lid",6104,732
25,0,0,"Challenger III","marcelo","#2C0Q9RL8Q","Lid",6000,720
26,0,40,"Challenger II","wara","#URRPC9LQV","Lid",5976,717
27,48,162,"Challenger II","CHECAZORT","#VY09GUJP2","Lid",5968,716
28,0,0,"Challenger II","KayWen","#CC08YQJ","Lid",5857,702
29,408,242,"Challenger II","thoughtfulape","#UQY9QJR99","Lid",5837,700
30,0,0,"Challenger II","AMON","#9RQ28L80Q","Lid",5704,684
31,97,80,"Challenger II","jorgito","#89GJJRVC","Lid",5622,562
32,0,0,"Challenger II","denil","#J0YLU8982","Lid",5565,556
33,0,0,"Challenger II","Matias"_","#JJUJLGP99","Lid",5500,550
34,34,260,"Challenger I","jhey","#GC8RU2LP9","Lid",5438,543
35,27,60,"Challenger I","milenka","#9GCRJUU02","Lid",5364,536
36,0,0,"Challenger I","thanos","#QJLVJ8R98","Lid",5324,532
37,0,0,"Challenger I","t(n.n(t","#8QPUYJGQ0","Lid",5245,524
38,0,0,"Challenger I","JULIÁN MIJAIL","#UYYJCPUVU","Lid",5059,505
39,56,0,"Challenger I","Henry","#GP08C2R2C","Lid",5059,505
40,0,0,"Challenger I","INSANO_WAZA","#JVRYU8UV0","Lid",5000,500
41,0,0,"Arena 14","♤CHESPI;)","#UQGC8UJCY","Lid",4895,146
42,287,200,"Arena 14","&#123;ENRIQUE}","#G00G9Y2J0","Lid",4857,145
43,0,0,"Arena 14","●|●peto■|■","#LGVV9CRQP","Lid",4646,139
44,157,180,"Arena 14","Darkozaiko","#ULGR2GRRP","Lid",4634,139
45,46,0,"Arena 13","P.E.K.K.A","#CJUYYVCCQ","Lid",4504,135
46,48,50,"Arena 13","raulperez","#Q992LPVV2","Lid",4376,131
47,0,70,"Arena 13","Rimber","#GYRUQJYQY","Lid",4357,130
48,2,40,"Arena 13","MAICOL","#RJGUG2RG2","Lid",4218,126
49,0,0,"Arena 12","Combatiente","#JG00990U0","Lid",3830,114
50,0,0,"Arena 11","Goku blak","#V9JL2ULUP","Lid",3697,110
