"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,272,0,"Royal Champion","TKF","#LRU9Y2","Leader",9000,4500
2,236,96,"Grand Champion","&lt;5&gt;..LOADING..","#2Q8G9YPYJ","Member",8650,4325
3,304,0,"Grand Champion","Gazzadus","#CJ80C0GC","Co-leader",8610,4305
4,0,0,"Master III","man","#UQU2YP8R","Member",7559,3779
5,0,0,"Master II","Alan","#2Q2P0VJ","Elder",7030,3515
6,234,284,"Master I","che","#CVJLJ0YYV","Member",6728,3364
7,304,470,"Master I","SiddharthSenpai","#9PPYR0U","Elder",6645,3322
8,148,454,"Master I","LLMC","#YLJVLV0GQ","Elder",6617,3308
9,0,0,"Challenger III","don't rage","#PGYGGLV22","Member",6351,3175
10,0,0,"Challenger III","shothottie","#2Q88L2GPP","Elder",6151,3075
11,0,0,"Challenger II","appsy 69","#C9GP9PLQG","Member",5784,1446
12,0,489,"Challenger II","AZM","#VQG9222RY","Elder",5650,1412
13,244,80,"Challenger II","Kk-Mcarly","#UL0L28VYJ","Member",5507,1376
14,50,110,"Challenger I","EvilAndi","#YPCR2QU90","Member",5329,1332
15,187,200,"Challenger I","Change Name","#RVQUP2VR0","Member",5009,1252
16,0,0,"Arena 14","joker","#YU989RCJP","Member",4855,1213
17,0,0,"Arena 14","MessiLiver","#YY20Y2GPY","Member",4748,1187
18,226,72,"Arena 14","Zach05","#R0ULLQGL2","Member",4655,1163
19,88,60,"Arena 9","yo-yo56","#G8L9PQRV2","Member",2983,745
20,76,60,"Arena 8","Dingleondingle","#CV0V8P09P","Member",2517,629
21,6,0,"Arena 9","WakandaWhatever","#P2RY0GU2U","Member",2600,312
