"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Grand Champion","BHA","#980GUQJR","Co-leader",8733,4366
2,0,0,"Grand Champion","nas3do","#20RLYJ08","Leader",8652,4326
3,10,20,"Master III","DoraYani","#99JR2QLG","Co-leader",7710,3855
4,0,0,"Master III","master","#2VG99L2UG","Member",7503,3751
5,50,40,"Master II","ribbus","#8JGV29P","Co-leader",7068,3534
6,0,0,"Master II","LegenD","#LQ00YVVG","Member",7059,3529
7,0,0,"Master I","ogo","#8JGCVQC","Co-leader",6879,3439
8,0,0,"Master I","7assanZAiD","#2P2PRL0QC","Member",6835,3417
9,0,0,"Master I","Mohammed saleem","#JJV2VPV","Member",6825,3412
10,0,0,"Master I","tale","#2988JV902","Member",6778,3389
11,0,0,"Master I","jp","#8G0RGQLC","Co-leader",6739,1684
12,0,0,"Master I","Brau","#2G8JPUJLP","Member",6614,1653
13,0,0,"Master I","Fico","#YLPJLGRY","Member",6529,1632
14,20,38,"Master I","zivojnocar","#8PGPGVL98","Member",6502,1625
15,0,0,"Master I","jaypee","#2JJJG88QR","Co-leader",6500,1625
16,10,28,"Challenger III","zivojnocar2","#9229CUVQU","Member",6122,1530
17,0,0,"Challenger II","black lightning","#RRJJRJVC","Co-leader",5914,1478
18,0,0,"Challenger II","GUNMAN","#8LG20YCP9","Co-leader",5792,1448
19,0,0,"Challenger II","Sonic","#299JLYP8V","Member",5776,1444
20,0,20,"Challenger II","black lightning","#VCRJP02U2","Member",5715,1428
21,0,0,"Challenger II","EKD","#9QCCYLYU","Co-leader",5650,678
22,66,40,"Challenger II","Max","#8000Y9UQQ","Member",5568,668
23,0,0,"Challenger I","haz","#90C8LJ8","Member",5155,618
24,0,0,"Arena 14","Dora+Yani","#9P90P8PJ8","Member",4861,583
