"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","Dukoo Feli","#C90GY2UGU","Mitglied",5183,2591
2,0,0,"Arena 12","Timoteo","#U80YPLVYY","Mitglied",3836,1918
3,0,0,"Arena 9","xbatx","#CG9PCUGQ0","Mitglied",2748,1374
4,0,0,"Arena 9","CHRISTIAN","#CCV8V980R","Mitglied",2649,1324
5,0,0,"Arena 8","Metalcrak","#JGJ9C98JQ","Mitglied",2425,1212
6,0,0,"Arena 8","Xpikachux","#8YJ89URVP","Ältester",2425,1212
7,0,0,"Arena 3","pussidestroyer","#CV9UULYQP","Mitglied",709,354
8,0,0,"Arena 3","morty","#CVQVPUUYC","Mitglied",631,315
9,0,0,"Arena 2","Yerick","#VQ9YJJ9QU","Mitglied",455,227
10,0,0,"Arena 1","gracias rigñ","#UG802802C","Mitglied",227,113
11,0,0,"Arena 1","MATEO","#VQ8VJVUCU","Mitglied",0,0
12,0,0,"Arena 1","Kim:","#VC2VQL90Y","Mitglied",31,7
13,0,0,"Arena 10","shinichiro","#CR00YP0Q2","Mitglied",3054,763
14,0,0,"Arena 2","Watanabe You","#V8JUGJ2VL","Mitglied",535,133
15,0,0,"Arena 3","brandonlee","#CYPRLV02Y","Mitglied",669,167
16,0,0,"Arena 6","❤️Chizuru❤️","#GR2C9CVJU","Anführer",1651,412
17,0,0,"Arena 1","David","#U9J2JJRRJ","Mitglied",58,14
18,0,0,"Arena 5","Oswaldo Gonzále","#JR8PUPLYP","Mitglied",1392,348
19,0,0,"Arena 6","ratis bb","#R0YQJG0L0","Mitglied",1743,435
20,0,0,"Arena 2","prudvi rohit","#JV02RQP00","Mitglied",383,95
21,0,0,"Arena 1","king5555","#C8VYVJUPQ","Mitglied",0,0
