"ランク","Donations","Received","Arena","Player","タグ","Role","Trophies","Contribution"
1,66,40,"Royal Champion","墓地 ☆Yalou©® ⭐","#L9VRQL0VG","Leader",9000,4500
2,76,0,"Royal Champion","PSY I Vilain","#2QVPC2JVL","Member",9000,4500
3,18,0,"Royal Champion","bahouelogique","#8022CY9YQ","Member",9000,4500
4,18,0,"Royal Champion","Athezen✨","#QVLPPCJV","Member",9000,4500
5,0,0,"Royal Champion","itachi","#JRC290U","Elder",9000,4500
6,0,0,"Royal Champion","Fléau","#R9V0CUR9L","Member",9000,4500
7,38,30,"Royal Champion","฿คթ","#8GVVLRVJC","Co-leader",9000,4500
8,8,40,"Royal Champion","Minipecc ¥","#8JLYJJ8G","Member",9000,4500
9,0,0,"Royal Champion","replaya","#2J2LL2Y","Member",9000,4500
10,18,0,"Royal Champion","Nayzen","#PCLCR9J0R","Member",9000,4500
11,62,80,"Royal Champion","Eij Is Wanted","#9VLYJRUL","Member",9000,2250
12,0,0,"Royal Champion","Tensa-Kun","#Y0VQGJYY","Member",9000,2250
13,43,0,"Royal Champion","Clément18☠️☠️☠️","#2C9YVP0VQ","Co-leader",9000,2250
14,0,0,"Royal Champion","Mathieu","#YLLRCJUJ","Co-leader",9000,2250
15,0,0,"Royal Champion","pequeño","#9QPCUQC9","Member",9000,2250
16,10,40,"Royal Champion","☆Tho#MkGamıng〽","#YYR2V9P","Member",9000,2250
17,0,0,"Royal Champion","nedo","#9YURG2PJ2","Member",9000,2250
18,0,0,"Royal Champion","Real Mouton","#89C8UCGQ","Member",9000,2250
19,0,0,"Royal Champion","yono","#2RYVUC2L","Member",9000,2250
20,0,0,"Royal Champion","⚜️ Ryan ⚜️","#YRPRRYV","Elder",9000,2250
21,0,0,"Royal Champion","CR I vRxmzyyy","#PJGP00VUC","Member",9000,1080
22,18,60,"Grand Champion","Razell_RC","#Y2PPVR9RP","Member",8887,1066
23,20,40,"Grand Champion","va2s","#JGQG9G9J","Member",8693,1043
24,20,40,"Champion","Edward Newgate","#9YL9C0PV9","Member",8315,997
25,21,80,"Champion","The Clasheur","#2VLP08CV8","Member",8030,963
26,0,0,"Master III","☁️SID☁️","#P0QCCRQ8G","Elder",7768,932
27,44,0,"Master III","Xzey✅Tóxo","#98JLCJ2UJ","Member",7502,900
28,10,40,"Master II","natha","#802JL9UY9","Member",7328,879
29,0,0,"Master II","Polito","#YGYYJVVU2","Elder",7219,866
