"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,8,"Master III","✨Peridot✨","#QY0G8J2C0","Membro",7705,3852
2,8,8,"Master I","gissy","#QJV8PV0C2","Lider",6918,3459
3,0,0,"Challenger III","Fusion","#QRCVLCG2R","Membro",6083,3041
4,0,0,"Challenger II","Gamerger Pogger","#9VV88VRY","Membro",5791,2895
5,0,0,"Challenger II","LightsOut","#LGYUGR0Q9","Membro",5742,2871
6,0,0,"Challenger II","ricky","#LV88UYV2J","Membro",5679,2839
7,0,0,"Arena 12","Beast","#JUU0RLU0U","Membro",3940,1970
8,0,0,"Arena 7","Gdogg","#U82V08CRJ","Membro",2108,1054
9,0,0,"Arena 7","Beachbabe","#UJQUC9LQR","Membro",2043,1021
10,0,0,"Arena 6","Burynax","#PJJ0LGC0Y","Membro",1721,860
11,0,0,"Arena 5","harmlessforkk","#U8YLRUPPR","Membro",1339,334
12,0,0,"Arena 3","mob","#V8J2Y8R8L","Membro",966,241
13,0,0,"Arena 3","Oscar","#V2VULRR8U","Membro",915,228
14,0,0,"Arena 2","Undead","#UJCR2GCPL","Membro",620,155
15,0,0,"Arena 1","gotti","#V9GV0LLLG","Membro",145,36
16,0,0,"Arena 1","Blue Thunder","#CVU98JRUQ","Membro",29,7
17,0,0,"Arena 1","Quartz","#UGJJQVV8G","Membro",0,0
