"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,352,120,"Royal Champion","김경래","#YJJGC9CG","Colíder",9000,4500
2,88,230,"Royal Champion","가제트형사","#YJQ2RQCQJ","Membro",9000,4500
3,42,0,"Royal Champion","Quick","#CYGGYG29","Colíder",9000,4500
4,142,80,"Royal Champion","다큰어른아이","#2JUJ0VP0L","Colíder",9000,4500
5,40,0,"Royal Champion","고요히빠르게","#Q2YGL8CJ","Colíder",9000,4500
6,166,40,"Grand Champion","하도","#982L2CGR2","Colíder",8835,4417
7,1061,0,"Grand Champion","동동이","#2V988JY0V","Colíder",8725,4362
8,336,40,"Grand Champion","수소폭탄","#2CURJ929Y","Colíder",8634,4317
9,40,180,"Grand Champion","태권v","#9VUPC2828","Colíder",8500,4250
10,166,370,"Champion","ㅇㅇ","#CRCLYGPRR","Colíder",8441,4220
11,110,370,"Champion","ㅎㅎ","#8JGLV8QP9","Colíder",8373,2093
12,46,0,"Champion","이동빈","#29CCYURYU","Ancião",8239,2059
13,418,360,"Champion","J.Skim","#8PYVUGLLP","Colíder",8176,2044
14,440,440,"Champion","w0ny80","#RGCLU2P9","Colíder",8118,2029
15,46,0,"Champion","이링가","#J92LVCYR","Colíder",8098,2024
16,20,80,"Champion","멋쟁이태마토","#20VYU8LU9","Membro",8000,2000
17,8,0,"Champion","담덕태왕","#2GYPQ8YUL","Colíder",8000,2000
18,472,120,"Master III","신별","#9VLPQVJ2Q","Colíder",7929,1982
19,310,370,"Master III","아레스","#28YGYRR98","Colíder",7918,1979
20,116,280,"Master III","참빛고운","#PGRY0R00U","Ancião",7880,1970
21,114,0,"Master III","Andrew 070321","#2PG2QR0QU","Colíder",7682,921
22,220,80,"Master III","newcyni","#PLVL889","Colíder",7619,914
23,10,40,"Master III","REVOLVING","#P88RVQ8QC","Membro",7503,900
24,16,0,"Master III","리카르도마일로스","#8J8QGJQRU","Colíder",7500,900
25,174,320,"Master II","Harry kane","#2GLUVQLUR","Colíder",7451,894
26,78,0,"Master II","산다스","#2Q2P9VRC","Ancião",7441,892
27,0,0,"Master II","짐승의시대","#2V2G8PQV","Colíder",7328,879
28,58,240,"Master II","뭘 보노보노","#RQ28PYL9J","Colíder",7297,875
29,32,160,"Master II","강남으로갈게","#C8QRP8UCJ","Colíder",7276,873
30,44,120,"Master II","정두금","#2R9LVJQC","Colíder",7081,849
31,62,0,"Master II","QCQ","#8Q892G88Q","Colíder",7030,703
32,147,0,"Master II","lion36","#2VGCP9UYU","Colíder",7014,701
33,0,120,"Master I","yjjjjj","#U8U9VVUP","Membro",6861,686
34,8,40,"Master I","빙그레","#299R2R2JG","Membro",6857,685
35,36,200,"Master I","구규뀨","#2GR9P9CG9","Membro",6712,671
36,26,120,"Master I","핑크색비니","#PLP2GUV0U","Membro",6683,668
37,8,40,"Master I","핵간지MAN","#LQVUV9RG","Ancião",6618,661
38,92,200,"Master I","자이언트 해골","#802Q28LV0","Ancião",6533,653
39,148,360,"Master I","*s저c격p*","#8GRYRQY8P","Colíder",6520,652
40,53,80,"Challenger III","douner","#V88CJU8P9","Colíder",6412,641
41,305,360,"Challenger III","이쪼니","#PCQRGGCLL","Colíder",6362,190
42,0,0,"Challenger III","어띠려","#V8JC0GVLY","Ancião",6237,187
43,0,0,"Challenger III","이현태","#8UV9R9J","Membro",6155,184
44,36,176,"Challenger III","우리나라만 클로 가능","#2GYLU8PLU","Lider",6044,181
45,37,160,"Challenger III","한경","#UUJ8GULR","Membro",6002,180
46,19,0,"Challenger III","세종학생","#8QU2LGGRG","Membro",6000,180
47,26,0,"Challenger II","나 죽인사람 바보","#8GRCQ2JQQ","Membro",5864,175
48,132,280,"Challenger II","JohannKimimi","#PG8Q0VG2U","Membro",5850,175
49,182,360,"Challenger II","돼지의힘","#JGLQ9Q2R8","Colíder",5623,168
50,54,0,"Challenger II","경후이","#VLQG89YYJ","Membro",5605,168
