"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,168,80,"Royal Champion","SnapChats","#PR2V9Y2J","Member",9000,4500
2,0,0,"Royal Champion","Abre","#8R8CL0JLU","Co-leader",9000,4500
3,0,0,"Royal Champion","mohammad","#J9YYUYPR","Member",9000,4500
4,26,0,"Grand Champion","SB2","#UJYJVVQCR","Elder",8709,4354
5,78,100,"Champion","rico","#29922LQ9Y","Member",8332,4166
6,18,0,"Champion","ALPHA","#2V29VG2YC","Member",8262,4131
7,0,40,"Champion","Banana","#C088JG2VG","Co-leader",8034,4017
8,107,0,"Master III","iroonica","#2PGCJG8RP","Member",7838,3919
9,0,0,"Master III","Moppis","#89Q0GJ2LJ","Member",7531,3765
10,114,80,"Master II","Hassan","#2JP8PC2L","Member",7406,3703
11,20,30,"Master II","Wabu","#P0CQJLU0Y","Member",7230,1807
12,15,48,"Master II","Mizzion","#Q0QQ20L","Member",7218,1804
13,0,0,"Master II","Wilma","#2U2PVJLV","Elder",7207,1801
14,60,80,"Master II","William","#9R8LQ2VUJ","Member",7154,1788
15,0,80,"Master II","jhon","#QUQC0QURU","Member",7153,1788
16,18,0,"Master II","Flumph","#RVL82VJ9Q","Co-leader",7030,1757
17,0,0,"Master II","stayysollid","#RVVYQ8JRP","Member",7014,1753
18,0,0,"Master II","BosseLasse75","#8V82CCGC0","Member",7000,1750
19,28,40,"Master I","Gaylordking","#VY2GJ9PCP","Member",6915,1728
20,51,80,"Master I","Oscartratt","#YJJPJL8JQ","Elder",6846,1711
21,0,0,"Master I","a͟d͟d͟e͟b͟o͟y̲","#GLYU89JLP","Member",6819,818
22,0,0,"Master I","KMA","#PGPQGC0","Member",6775,813
23,33,0,"Master I","TOXIC~GIRL","#VQ8YG0VLV","Member",6765,811
24,36,40,"Master I","qswa","#UYV8PUL8P","Member",6759,811
25,28,40,"Master I","takin","#UCLYVYU8R","Member",6711,805
26,44,104,"Master I","lIlIlIlIlIlI","#2P8928JVL","Member",6700,804
27,46,40,"Master I","Fox Pro","#8YU0PP98C","Member",6680,801
28,0,0,"Master I","problem???","#29LRU8R0U","Member",6654,798
29,82,40,"Master I","Kasra","#QJ8829G","Member",6627,795
30,88,80,"Master I","まxぶrぐr","#RJCVR8LQV","Member",6618,794
31,51,40,"Master I","Ankfis","#YPRGVGG82","Member",6607,660
32,0,40,"Master I","Scorpion King H","#YQUVCL","Member",6594,659
33,88,80,"Challenger III","Filip's Trupper","#UV902UG","Member",6439,643
34,8,40,"Challenger III","YiZas","#ULYC0Y802","Member",6381,638
35,0,0,"Challenger III","Lelle","#PR2P8C8Q2","Member",6190,619
36,3,40,"Challenger III","Kingen","#UPYRP8YQG","Member",6106,610
37,0,0,"Challenger II","william","#RU8L8RL82","Member",5863,586
38,42,0,"Challenger II","Strömlös","#2RPU2QLGJ","Leader",5570,557
39,0,0,"Challenger II","Lole","#2LCU20UUP","Member",5529,552
40,32,40,"Challenger I","bomba","#U9GUG2GV8","Member",5270,527
41,35,0,"Challenger I","Timugly","#RGCRVVG8Q","Member",5251,157
42,24,80,"Challenger I","Phiskpinne","#VQ8U9J0PV","Member",5135,154
43,178,80,"Arena 14","loopoo","#UPL2VV99L","Member",4689,140
44,24,40,"Arena 13","Packe","#LLQLV2L2G","Member",4515,135
45,0,0,"Arena 13","oliver hero","#YYG9V9R2","Member",4410,132
46,0,0,"Arena 12",":)","#CUP9YVL8J","Member",4037,121
47,0,70,"Arena 12","Melker_8","#UC82U2PV8","Member",4033,120
48,18,40,"Arena 12","melle","#UQYVL0CPQ","Member",3909,117
49,0,0,"Arena 11","wilsondaKING","#G99JYRPPY","Member",3761,112
50,0,0,"Arena 10","i had to reset","#V22LVVCRU","Member",3000,90
