"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","יהונתן","#28RVQCRPP","Member",5195,2597
2,0,0,"Arena 14","אוריה","#2Q8JLQ8QG","Member",4652,2326
3,0,0,"Arena 12","noamhay18","#P000VVJ9Q","Member",4022,2011
4,0,0,"Arena 12","tony","#JYC2882V","Member",4028,2014
5,0,0,"Arena 12","alon2005","#29PCU298R","Member",4004,2002
6,0,0,"Arena 12","yotam","#800P2UUVC","Member",4001,2000
7,0,0,"Arena 12","הראל","#9YLU2RCC","Member",4001,2000
8,0,0,"Arena 12","Assaf Royale YT","#RY20GCYV","Leader",4001,2000
9,0,0,"Arena 12","ofek-_-","#92GUP08P0","Member",4001,2000
10,0,0,"Arena 12","supercell","#2LG9J9PCV","Member",4001,2000
