"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,10,"Champion","ThePulpZip","#2GQUPPCQ2","Глава",8401,4200
2,0,0,"Master III","ayeye brazorf","#UUR2LY2J","Участник",7500,3750
3,0,0,"Master II","~JJ~","#JC9CPG8L","Участник",7263,3631
4,0,0,"Master II","Emanuele","#G2222PRCR","Старейшина",7125,3562
5,0,0,"Master I","@marco007","#R2PPRQVQ","Старейшина",6897,3448
6,10,20,"Master I","redman","#PPU2LP2Y","Старейшина",6688,3344
7,0,0,"Master I","Paolo","#U8PL8RQ2","Участник",6650,3325
8,50,0,"Master I","parr","#82288C82R","Участник",6637,3318
9,0,0,"Challenger III","teone","#PJLGPCVRU","Участник",6295,3147
10,0,0,"Challenger III","BAZZ","#YVCRR2CYR","Участник",6196,3098
11,0,0,"Challenger III","lenny","#PJJ8PQJP","Участник",6192,1548
12,0,0,"Challenger III","simozillo™","#R8RY2089","Участник",6117,1529
13,0,0,"Challenger III","Fab","#9LPLVLYY","Соруководитель",6032,1508
14,0,0,"Challenger III","serty","#QQP89LQY","Участник",6026,1506
15,0,10,"Challenger III","MemeMagnus","#PVYJ0GU9","Старейшина",6011,1502
16,0,0,"Challenger II","enri05","#PR8QY0RVQ","Старейшина",5787,1446
17,0,0,"Challenger II","Wild_Cotoletta","#LYV82C8Q","Участник",5782,1445
18,0,0,"Challenger II","status","#2P29YCR2V","Участник",5586,1396
19,0,0,"Challenger II","Bho.22","#9JG22QRP2","Участник",5534,1383
20,0,0,"Challenger II","Angelo","#V8GJJUY","Участник",5500,1375
21,0,0,"Challenger I","gabry02","#8UVYQCU0G","Участник",5261,631
22,0,0,"Challenger I","baracus","#PJG0G90GY","Старейшина",5235,628
23,10,80,"Арена 13","Shiperia","#UPR2YYV2R","Участник",4307,516
24,0,0,"Арена 13","italianbomber","#GUY2UL9J9","Участник",4221,506
25,0,0,"Арена 12","ozzie","#UYQ2P9PR2","Участник",4152,498
26,0,0,"Арена 11","solo","#U0UV8CGGR","Участник",3663,439
27,0,0,"Арена 10","LuScarsius","#U9PGVP22Y","Участник",3140,376
28,0,0,"Арена 9","@diego","#RRQJPQLQ","Участник",2759,331
29,0,0,"Арена 8","gfdc","#RPPJ90RPP","Участник",2562,307
30,0,0,"Арена 8","matteo","#VLUR00G8U","Участник",2541,304
31,0,0,"Арена 8","dervigno","#RVC2YRJJG","Участник",2510,251
