"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Royal Champion","ez on the mayo","#CPG2Q0QU","كبير",9000,4500
2,76,0,"Royal Champion","lord peter","#9VLUCJV9","عضو",9000,4500
3,46,0,"Royal Champion","Ryobi","#2UJUQR80","عضو",9000,4500
4,40,0,"Royal Champion","Aidan","#9R2PRPCV","عضو",9000,4500
5,18,0,"Royal Champion","BakDatAssUp","#V8902UJJ","عضو",9000,4500
6,72,0,"Royal Champion","KING OF CLASH","#28YUPYPL","القائد",9000,4500
7,24,40,"Royal Champion","conanthebarb","#PC0VUR0Y","عضو",9000,4500
8,48,0,"Royal Champion","THEalbinoRHINO5","#R2R82L","عضو",9000,4500
9,10,0,"Royal Champion","dominator","#PJVYULCR","عضو",9000,4500
10,76,0,"Royal Champion","Chad","#L9PJVCCVY","قائد مساعد",9000,4500
11,48,0,"Royal Champion","Jpowell2142","#90G09Q0P","عضو",9000,2250
12,10,160,"Royal Champion","Beetleman86","#YVQCQULCL","قائد مساعد",9000,2250
13,20,0,"Royal Champion","Erick V","#JCR2YUCQ","كبير",9000,2250
14,0,0,"Royal Champion","Gunga Galunga","#RJY92QLGY","عضو",9000,2250
15,26,0,"Grand Champion","erik","#88VU02CY","كبير",8657,2164
16,20,150,"Grand Champion","Exerah","#2PV8J29QR","عضو",8648,2162
17,0,0,"Grand Champion","Vegeta","#JL9YYC8L8","عضو",8593,2148
18,26,0,"Grand Champion","Royal Jelly","#9GCVJ28R","عضو",8587,2146
19,68,0,"Grand Champion","ludvigvonkikazz","#99QPYY0J0","عضو",8566,2141
20,28,0,"Grand Champion","Icebonez","#8GQVC0PR","قائد مساعد",8558,2139
21,10,120,"Grand Champion","QWERTY2NOOB","#UUR8QCUG","عضو",8530,1023
22,38,0,"Grand Champion","Max","#20JU20YP","كبير",8529,1023
23,18,0,"Grand Champion","The Chef!!!","#8JRVVYUQ","قائد مساعد",8515,1021
24,46,280,"Grand Champion","LordLand","#CJCP2PGVL","عضو",8500,1020
25,0,0,"Grand Champion","assco 2","#Y2JVLYGU2","عضو",8500,1020
26,10,0,"Champion","&lt;c2&gt;TheRaf","#LGJL20JUU","قائد مساعد",8463,1015
27,38,0,"Champion","Brock","#8Y8JUQQ9","عضو",8337,1000
28,64,0,"Champion","BigNewb","#8UQQ2LGCU","عضو",8252,990
29,18,0,"Champion","Townsell","#2298GQJ2","عضو",8201,984
30,10,120,"Champion","leodecasaus","#RRGLVGCLY","قائد مساعد",8157,978
31,10,120,"Champion","PLUTO","#8JGV9CGJ9","عضو",8148,814
32,0,0,"Champion","YoungMellows","#2L8GGJGQ","عضو",8124,812
33,71,0,"Champion","jwrangler09","#89Q2VGGY2","عضو",8082,808
34,38,0,"Champion","theJERKstore","#YG2JGYQC","عضو",8003,800
35,10,0,"Champion","Theronius","#8JCLRCCU","قائد مساعد",8000,800
36,18,0,"Champion","AnGeLKiLLeR1977","#2QJVGLQJP","كبير",8000,800
37,8,0,"Master III","WitWit","#8P9UY00U","قائد مساعد",7944,794
38,10,40,"Master III","BvbbIe","#980G2QR8","كبير",7871,787
39,10,0,"Master III","&lt;c2&gt;Zatarra","#2JP9JGV9P","عضو",7756,775
40,28,200,"Master III","AGRO","#2R9LJ98Q2","كبير",7727,772
41,20,0,"Master III","Diesel","#RPJ2CJJPL","عضو",7500,225
42,0,0,"Master II","BackwøødLeo","#Y0VRLRGP","عضو",7459,223
43,10,0,"Master II","Rimulak","#RVYU2YP8C","عضو",7330,219
44,18,0,"Master II","DownYourCastle","#YC82C00","عضو",7126,213
45,26,0,"Master II","defense","#P2QP82YV","عضو",7030,210
46,17,0,"Master I","IBBKing","#LC2RUY0","كبير",6909,207
47,0,0,"Master I","&lt;c8&gt;YOUR MOM!!!","#2LRYPLLLP","قائد مساعد",6803,204
48,0,0,"Challenger I","HangingChad","#U0CQ02VCV","عضو",5390,161
