"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Dcreew","#P08UJPUQ9","Membre",9000,4500
2,0,0,"Grand Champion","claudio","#8L88CPLVR","Chef adjoint",8622,4311
3,36,0,"Champion","Pablo","#8Y0QYQ8CP","Chef adjoint",8184,4092
4,16,70,"Champion","AlfaMayor","#2PGVGLQJ","Membre",8184,4092
5,0,0,"Champion","Alexmc0311","#82P9YC2L","Membre",8184,4092
6,0,8,"Champion","GIPSY⭐️PRINCE","#R88RC0P","Chef adjoint",8174,4087
7,10,0,"Champion","Shiokolatikoh","#9UPCQ8VV","Membre",8000,4000
8,18,0,"Master III","Aaron","#P8QUYCPC0","Aîné",7706,3853
9,0,0,"Master III","OP⚡️PËTÏSÜS","#89QVCYCG","Aîné",7538,3769
10,0,0,"Master III","AzTk Tecno","#2JJRQJ90","Aîné",7531,3765
11,0,0,"Master II","▪️OP⚡️FRANCO","#2Q02JY99J","Membre",7324,1831
12,26,0,"Master II","▪️ OP ⚡️ YISUS","#RUC9U2PYQ","Aîné",7186,1796
13,20,48,"Master II","Javi","#GC2PR0UP","Chef",7144,1786
14,0,0,"Master II","⚡Rubio Abusos⚡","#UUQR98VU","Aîné",7092,1773
15,0,0,"Master I","tomas","#GLRUYL8Y9","Membre",6678,1669
16,0,0,"Master I","YusuKamara","#P02PUVQQ","Membre",6570,1642
17,0,0,"Challenger III","▪️OP⚡️PABLETE","#Q89UPLYQ8","Aîné",6131,1532
18,0,0,"Challenger III","Sergio_10","#CJ9URYJ2Q","Membre",6005,1501
