"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,242,120,"Royal Champion","mido","#V28VL8UVJ","副首领",9000,4500
2,0,0,"Royal Champion","shawky","#92GYV8R8Y","成员",9000,4500
3,85,120,"Royal Champion","Ähmëd","#90YGRJV8L","成员",9000,4500
4,120,0,"Royal Champion","m7md g0m3a","#VY0R9QLJ","首领",9000,4500
5,26,0,"Royal Champion","joker","#9G9YG2GJP","成员",9000,4500
6,18,70,"Royal Champion","jood 1997","#JCLJVJQ2","长老",9000,4500
7,96,0,"Grand Champion","pipo","#29LV2YP0Y","副首领",8806,4403
8,30,120,"Grand Champion","DRAGON","#CRJYPYJ8C","长老",8792,4396
9,8,40,"Grand Champion","Abrahem","#V8CRGYC20","长老",8688,4344
10,86,120,"Grand Champion","ThE DrEaM","#PYYJJY2JP","成员",8520,4260
11,120,160,"Grand Champion","OSHA","#G98LVRPJP","副首领",8500,2125
12,20,0,"Grand Champion","`'SBAHY'`°_°♪","#U8RR98RG","成员",8500,2125
13,81,0,"Champion","mohmed hazem","#L2P8CLUG","成员",8456,2114
14,18,136,"Champion","MANGA","#CUUJP0LQC","成员",8427,2106
15,124,120,"Champion","Fox","#P8PGJP2VU","成员",8350,2087
16,18,0,"Champion","Tarek Ziad ❤☠❤","#2L9U2Y09V","成员",8301,2075
17,60,0,"Champion","mo7aa","#PQPR8GCQP","成员",8294,2073
18,0,0,"Champion","MaHmOuD","#V8LLPVJ92","成员",8287,2071
19,8,0,"Champion","boyka.g","#8VVP2PCGJ","长老",8256,2064
20,156,120,"Champion","zero","#QCPJJPLVC","成员",8244,2061
21,88,184,"Champion","علي هشام","#Q2PJLJPY","成员",8225,987
22,72,80,"Champion","the tiger","#82ULPVPC2","成员",8220,986
23,120,0,"Champion","m.fat7i","#9P9VY90QR","成员",8218,986
24,194,0,"Champion","ابو محمد✌️","#88GLUPR9","长老",8209,985
25,24,0,"Champion","kareem elzenary","#R9VC0JQPG","成员",8200,984
26,28,80,"Champion","M.B7","#LQC89L9PG","成员",8184,982
27,206,120,"Champion","THE DARK KNIGHT","#8PUCJGJP","成员",8134,976
28,212,120,"Champion","MEDHAT ABO ABDO","#R8J8PVU2G","成员",8124,974
29,107,120,"Champion","Naruto","#V9CJPJ892","成员",8122,974
30,54,120,"Champion","✌اسلام✌","#GCRVUVL9U","长老",8108,972
31,148,200,"Champion","الاسطوره","#LV2YU8CLL","长老",8085,808
32,0,0,"Champion","2&gt;FOREST","#CVQQQ8208","成员",8026,802
33,192,0,"Champion","Ahmed Salah","#8GU8Y929U","长老",8023,802
34,0,0,"Master III","⭐Bassat⭐","#RLU9VQVU","成员",7765,776
35,0,0,"Master III","nopa","#2UC2JCCC9","长老",7699,769
36,34,80,"Master III","BIDO","#YY9GRGRJG","长老",7691,769
37,143,200,"Master III","LADR","#CRGGJRC29","成员",7662,766
38,95,120,"Master III","مهيمن","#VPVRURUU2","成员",7662,766
39,47,40,"Master III","HUSSAIN=)","#89V98QQY8","成员",7582,758
40,94,120,"Master III","el shix","#UCJ8QPJQL","长老",7554,755
41,0,40,"Master II","محمود باشا","#GY9YG2VLC","长老",7397,221
42,18,120,"Master II","&lt;&lt; MIDO &gt;&gt;","#L2QGGC98U","成员",7339,220
43,18,120,"Master II","BAzzZ","#QVYC89GQU","长老",7319,219
44,85,160,"Master II","عميد العرب ميرة","#U20P208JQ","副首领",7196,215
45,56,40,"Master II","B R A ZZ E R S","#88JGQVQGJ","成员",7155,214
46,67,120,"Master II","احمد عبد السلام","#VJGQYVYJL","成员",7091,212
47,28,120,"Master II","Ho0o0oD","#JQ2UJ8CLU","长老",7059,211
48,87,120,"Master II","Destroyer_","#V9VQRV980","副首领",7032,210
49,0,0,"Master II","besthunter","#99L8PP2LC","长老",7006,210
50,118,128,"Master I","إلا رسول اللة","#LPR0QQVG2","长老",6703,201
