"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","el destructor","#J2JYCCQ8","Leader",8234,4117
2,0,0,"Master II","samucrak","#2Q220U9RJ","Člen",7348,3674
3,0,0,"Master I","DarkSpartaX","#J2QGG9RQ9","Člen",6545,3272
4,0,0,"Master I","KR_2128","#RYCG9UR","Co-Leader",6523,3261
5,0,0,"Challenger II","Eterly","#22L0RJ2UQ","Člen",5843,2921
6,0,0,"Challenger II","yami","#2C2YG9UG","Člen",5629,2814
7,0,0,"Challenger II","The Lord","#8UC2QRVV8","Člen",5619,2809
8,0,0,"Challenger I","eto","#GGUQYVRV","Elder",5395,2697
9,0,0,"Challenger I","Sparta X","#P8LGGJ8YG","Co-Leader",5359,2679
10,0,0,"Challenger I","Broxxigar","#CV0Y89Q2","Člen",5331,2665
11,0,0,"Challenger I","angelito","#YYLP8Y8LV","Co-Leader",5234,1308
12,0,0,"Challenger I","MASTER$8000","#P02LUPR28","Co-Leader",5213,1303
13,0,0,"Challenger I","lalox","#GQRUUL20G","Člen",5183,1295
14,0,0,"Challenger I","Clown of god","#YGUQUQV9","Člen",5148,1287
15,0,0,"Challenger I","ttt","#90PPUVC2J","Člen",5067,1266
16,0,0,"Aréna 14","leon","#PLUG8C8RP","Člen",4600,1150
17,0,0,"Aréna 13","₱€Ωμ™","#8JV0UVJ2C","Člen",4465,1116
18,0,0,"Aréna 3","Warrior 22","#V2YRYQRYL","Člen",966,241
19,0,0,"Aréna 1","Merys xd","#U2P2GGYUP","Elder",96,24
20,0,0,"Aréna 6","Darimeee","#L0G8LUQ2U","Elder",1750,437
21,0,0,"Aréna 6","danixd","#CUQCPRQUV","Co-Leader",1600,192
22,0,0,"Aréna 10","joy3729","#LUR2LG8QP","Člen",3213,385
23,0,0,"Aréna 12","diego4444","#LU09R8ULQ","Člen",4003,480
