"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,440,0,"Royal Champion","T-Bag","#R2RR9J08","Anführer",9000,4500
2,136,560,"Royal Champion","Morgana❤️Shmara","#UCP98LRUQ","Ältester",9000,4500
3,272,0,"Royal Champion","Don Cangrejo","#9U8J2YUL","Vize-Anführer",9000,4500
4,411,0,"Royal Champion","JPN｜纱壽叶","#JJG08LU9","Mitglied",9000,4500
5,452,0,"Royal Champion","Owner✨息ある","#QGUGUL00U","Mitglied",9000,4500
6,302,0,"Royal Champion","⚡️Reddあ","#8G90CGQ0","Ältester",9000,4500
7,10,0,"Royal Champion","omar","#PPYLLCPP0","Ältester",9000,4500
8,387,640,"Royal Champion","⚡️MR.berkuT","#CCCRCPYUL","Ältester",9000,4500
9,92,0,"Royal Champion","Mohammad","#9GC9GG2CJ","Mitglied",9000,4500
10,80,0,"Royal Champion","Neo","#2GJU8UPY0","Mitglied",9000,4500
11,282,520,"Royal Champion","papschief","#RVCYLP099","Ältester",9000,2250
12,76,0,"Royal Champion","erfan","#2GQLRPJP","Mitglied",9000,2250
13,26,0,"Grand Champion","jandy","#2CY9CCQV0","Mitglied",8559,2139
14,262,320,"Royal Champion","BLACKstorm","#9RVUPPYU","Mitglied",9000,2250
15,23,320,"Royal Champion","G@briel Zeledón","#98LG2C8L","Mitglied",9000,2250
16,240,520,"Royal Champion","aygoN","#8LP02VQG","Ältester",9000,2250
17,112,0,"Royal Champion","KREVEDKO《PUBGM》","#2QRYLQYVU","Ältester",9000,2250
18,18,80,"Royal Champion","LIL JC™Jelser✨","#U2GQ0C80P","Mitglied",9000,2250
19,66,0,"Royal Champion","PSGㅤMbappe⚡","#9U2CUP9LQ","Ältester",9000,2250
20,76,0,"Royal Champion","4uwoi","#9LLRVJ9U","Mitglied",9000,2250
21,180,440,"Royal Champion","Shamile Abazin","#GVRY0RRJQ","Ältester",9000,1080
22,18,0,"Royal Champion","OYASSUU™","#8L92C0CGG","Mitglied",9000,1080
23,20,0,"Royal Champion","BigJuiceDaSip","#2U0VLGQLL","Ältester",9000,1080
24,0,0,"Royal Champion","آریایی","#QPPUUCGV9","Mitglied",9000,1080
25,321,300,"Royal Champion","Ronald Martinez","#P99PLYJUG","Mitglied",9000,1080
26,36,0,"Royal Champion","Tom","#RGJJ0P92","Mitglied",9000,1080
27,0,0,"Royal Champion","Felipe18","#98Y0P2UUV","Ältester",9000,1080
28,16,0,"Royal Champion","Fibonacci","#8RCPY2PYC","Mitglied",9000,1080
29,58,360,"Royal Champion","Nart","#CCRP20UJG","Mitglied",9000,1080
30,48,0,"Royal Champion","m.blanco","#29GU00G","Mitglied",9000,1080
31,297,0,"Royal Champion","Erca","#JJ0UL80G","Vize-Anführer",9000,900
32,30,0,"Royal Champion","El Professor✨","#2CPYVUQQ8","Ältester",9000,900
33,10,120,"Royal Champion","SoTired✨","#R2JCPQP8V","Mitglied",9000,900
34,56,320,"Royal Champion","✨GENERAL✨","#92G2JRVVR","Vize-Anführer",9000,900
35,156,0,"Royal Champion","Soloma｜繁星✨","#2PQ9LRJ8L","Vize-Anführer",9000,900
36,0,120,"Royal Champion","ELFENOMENO","#YLCRLPLUJ","Vize-Anführer",9000,900
37,18,40,"Royal Champion","❤️BogDanIkys❤️","#P8JRL0","Mitglied",9000,900
38,200,0,"Royal Champion","Tomoyo","#8JGULYCYL","Ältester",9000,900
39,114,440,"Royal Champion","⚓️KRAKEN⚓️","#V02V2V8U","Ältester",9000,900
40,7,40,"Royal Champion","Alexis Texas","#LRLL2VUPU","Vize-Anführer",9000,900
41,18,40,"Royal Champion","sh1fu","#2R9GUQR2R","Ältester",9000,270
42,0,0,"Royal Champion","MAJED DABBAS","#PLGYU0LQJ","Mitglied",9000,270
43,0,0,"Royal Champion","Excellence","#QCGR2CL8U","Vize-Anführer",9000,270
44,0,0,"Champion","Ocelot A Lot","#LPLQUJGG0","Vize-Anführer",8088,242
