"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,182,0,"Royal Champion","Zarga","#2990CCP","Co-leider",9000,4500
2,88,0,"Royal Champion","ule","#2RP0V22PG","Leider",9000,4500
3,329,120,"Grand Champion","aymounet","#LPUJQCP0Q","Oudste",8675,4337
4,360,200,"Champion","flyBirdy","#8GQ8U99QJ","Lid",8386,4193
5,56,80,"Champion","MOUGUIWARA","#V2Y8UUVYL","Co-leider",8222,4111
6,0,80,"Champion","jder","#RG2VRQJ8J","Co-leider",8056,4028
7,48,0,"Champion","thabetouni","#8LL88JPGP","Oudste",8000,4000
8,96,80,"Master III","tanktank","#8RRY880QC","Lid",7881,3940
9,180,0,"Master III","GOliaThx47","#RPJUJCQC","Co-leider",7719,3859
10,46,40,"Master III","Achref","#9UV98RCY9","Co-leider",7713,3856
11,88,120,"Master III","King","#GJ9Q88UGJ","Co-leider",7671,1917
12,0,0,"Master III","ule 2","#8PCP900U8","Co-leider",7619,1904
13,122,80,"Master III","M.ALA","#2RLVQJ8CJ","Co-leider",7614,1903
14,178,240,"Master III","fox connected","#RYCYQUPG9","Lid",7580,1895
15,36,240,"Master III","badis","#UJQG99LQR","Oudste",7547,1886
16,54,0,"Master II","MadMedy","#9LQQYV0CY","Oudste",7448,1862
17,64,80,"Master II","aymen. md","#PVGP022C2","Oudste",7434,1858
18,29,200,"Master II","Ramy","#CR0G29JU9","Co-leider",7402,1850
19,0,40,"Master II","GBM","#YJUUVYYQL","Lid",7312,1828
20,258,200,"Master II","xx KaTaKi xx","#QLRJ0QL0","Lid",7149,1787
21,0,0,"Master II","sami","#LYL0QV0QY","Lid",7142,857
22,228,160,"Master II","odin","#80UV2C20Y","Co-leider",7116,853
23,92,160,"Master II","Nasri-Raed","#CU2UPQP20","Co-leider",7116,853
24,100,120,"Master II","IllusioN","#YVCC0V9JG","Oudste",7030,843
25,0,0,"Master II","ابو عبيدة","#VP02RG9UU","Lid",7013,841
26,125,80,"Master II","l khob 2","#88UJR0QGV","Lid",7006,840
27,126,160,"Master II","ânàs","#PV2VJ0C09","Oudste",7000,840
28,140,140,"Master I","Criminello","#28UCGYRJU","Lid",6875,825
29,52,0,"Master I","ademnebli","#UPLJGYJ2C","Lid",6770,812
30,0,0,"Master I","Mediouni","#9VLYQRJ98","Co-leider",6763,811
31,16,40,"Master I","mahrouch","#JJGCPYPR","Co-leider",6715,671
32,0,0,"Master I","Daryl?","#J0CCQLLY9","Oudste",6701,670
33,90,40,"Master I","SŦᎥTᎥ⚔","#UQC9G9YVR","Oudste",6700,670
34,121,160,"Master I","عكعك حالة معاك","#QQ8QURL8J","Oudste",6681,668
35,182,144,"Master I","oussema","#P0J82P29Q","Lid",6667,666
36,62,160,"Master I","rab irbob","#UU8U0PLCG","Co-leider",6627,662
37,150,80,"Master I","med","#LC0CC9V88","Co-leider",6609,660
38,0,40,"Master I","yyy","#UP8QVU9UY","Lid",6594,659
39,58,120,"Master I","lm3alm","#LGQCYVYL9","Lid",6537,653
40,0,40,"Challenger III","rekkles","#U2Q0V0QCQ","Lid",6439,643
41,61,120,"Challenger III","bilel","#98PV89990","Lid",6347,190
42,133,160,"Challenger III","kakashi","#V8YCV9G90","Lid",6297,188
43,0,200,"Challenger III","Hama Jouini","#U9RUP00RJ","Oudste",6253,187
44,0,0,"Challenger III","ÃHMĘD","#8R98JG9RJ","Lid",6181,185
45,0,40,"Challenger III","sxb","#VCPLGJJ2Q","Co-leider",6179,185
46,38,120,"Challenger III","uhhh_kira","#PJGQYJ2V2","Oudste",6109,183
47,0,0,"Challenger III","Ameen","#RJJ8L0VRC","Lid",6097,182
48,42,40,"Challenger III","RÄGÑĀR","#U9V0YUQ8G","Lid",6090,182
49,22,0,"Challenger III","laj3eb","#Y2VJL89RY","Lid",6015,180
50,100,40,"Arena 10","anto","#U8VJRVVP8","Co-leider",3359,100
