"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,0,"Royal Champion","Gesimar Roque","#2L2JQUY8","Üye",9000,4500
2,105,0,"Grand Champion","litlle Boy","#PYUG80RUY","Üye",8592,4296
3,162,0,"Champion","❤MARLBORO❤","#LQ0UYL0R2","Üye",8488,4244
4,52,0,"Champion","JP","#9QUQVPGL","Üye",8265,4132
5,0,40,"Champion","YAN","#2CCVG9UC8","Üye",8183,4091
6,353,360,"Champion","Deivison","#CU9CUCJRY","Üye",8174,4087
7,87,20,"Champion","KING LENDÁRIO ❤","#2GYRLY000","Üye",8155,4077
8,0,0,"Champion","marciell","#2R0JGR29C","Üye",8139,4069
9,210,380,"Champion","Lobim","#Q0U8GJC99","Üye",8132,4066
10,54,0,"Champion","uchiha Itachi","#YULQYU2V8","Üye",8123,4061
11,55,0,"Champion","Dedé","#GC2VLY8QC","Üye",8115,2028
12,88,0,"Champion","Jubileu","#2Y2JPV28U","Üye",8111,2027
13,108,120,"Champion","lião","#LUGCVY8G8","Üye",8068,2017
14,226,280,"Champion","geigers","#R92CQ9RL8","Üye",8034,2008
15,2,0,"Champion","VitorLuuuuucas.","#P2VUQGQLQ","Üye",8000,2000
16,322,360,"Master III","overdose","#LQGLPPP2G","Üye",7877,1969
17,130,0,"Master III","Gølem Playeř","#CRRG8LY20","Üye",7855,1963
18,292,360,"Master III","▪STORM▪JUKA▪\●/","#2R92UUVU","Büyük",7837,1959
19,324,443,"Master III","diego prudente","#U8RPCGJYR","Üye",7717,1929
20,8,40,"Master III","Fernanda","#8RVRCR2JC","Üye",7701,1925
21,282,360,"Master III","yoshidivino","#22G2YUCGR","Üye",7596,911
22,240,160,"Master III","F PELÉ","#JUPP829RV","Üye",7543,905
23,152,240,"Master III","grizmane","#PP9CVPYPP","Lider",7535,904
24,125,0,"Master III","Guilherme","#PL8CG99V","Üye",7500,900
25,0,0,"Master III","EnzoDoGrau","#R82J8UGPJ","Yardımcı lider",7500,900
26,54,160,"Master II","luisinho","#29RJG000J","Üye",7199,863
27,118,0,"Master II","$$$$joao","#RJVPL922Q","Üye",7187,862
28,0,0,"Master II","TWITCH/CAIOR3IS","#PLYP9PU2","Üye",7164,859
29,48,80,"Master II","gustavo","#8RPGYPYCU","Üye",7104,852
30,44,280,"Master II","XXXTentacion⛤","#8CUVCJLV9","Üye",7098,851
31,46,80,"Master II","bielclash","#VJRVYQJL","Üye",7092,709
32,112,160,"Master II","Almas br","#2JLPVPPLJ","Üye",7091,709
33,102,0,"Master II","GengisKhanBr","#9Y90J22CC","Üye",7089,708
34,0,0,"Master II","faelfera10","#PLR82LLL","Üye",7085,708
35,0,0,"Master II","davi","#JR8RYJQGJ","Üye",7082,708
36,0,0,"Master II","Luan","#2PQU0JJ0V","Üye",7058,705
37,0,0,"Master II","JonVaiTeia","#92PU0LGVL","Üye",7057,705
38,186,200,"Master II","⭐PH⭐","#8CY9C2RQY","Üye",7030,703
39,72,80,"Master II","kamikase dog","#8Q0JU9GVL","Üye",7030,703
40,0,0,"Master II","V I C T O R_-BR","#8099LUGC0","Üye",7000,700
41,0,0,"14 Arena","Peu Simoes","#U8RCRVP8V","Yardımcı lider",4729,141
