"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","giorkoui","#UUY0VQ8","Oudste",9000,4500
2,0,0,"Royal Champion","Stylianos.p","#92G80892V","Lid",9000,4500
3,0,0,"Royal Champion","ChaosHammerX","#88ULPLG2J","Lid",9000,4500
4,0,0,"Grand Champion","keravnos30","#9J2C82JCU","Lid",8535,4267
5,0,0,"Grand Champion","malekas","#9CRYCCYJL","Leider",8520,4260
6,0,0,"Champion","Psichas","#PUL88VU92","Lid",8117,4058
7,0,0,"Champion","BoBMarley1312","#YL9QL22QJ","Co-leider",8035,4017
8,0,0,"Master III","tasos","#982QYPVRJ","Lid",7830,3915
9,0,0,"Master III","Pablito Esco","#89RVJCUPQ","Lid",7820,3910
10,0,0,"Master III","Alkis","#GQ0PYQ8YR","Lid",7614,3807
11,0,0,"Master III","menelaou3","#YYR0CVP9J","Co-leider",7566,1891
12,0,0,"Master III","axristos","#L00YV0U","Lid",7530,1882
13,0,0,"Master III","PanasPotas cy","#2U9GUVU8P","Lid",7502,1875
14,0,0,"Master III","con","#99GQ9U9G8","Lid",7501,1875
15,0,0,"Master III","hadjios26","#GLU8JYV2L","Lid",7500,1875
16,0,0,"Master II","cL.","#2GL9V2RC0","Lid",7360,1840
17,0,0,"Master II","tsokkas","#9RLCPY9PC","Lid",7259,1814
18,0,0,"Master II","torden™","#G82L2RYYL","Lid",7241,1810
19,0,0,"Master II","charis","#YC20G2JGL","Lid",7178,1794
20,0,0,"Master II","Sofianosael","#2G0JPG0L2","Lid",7132,1783
21,0,0,"Master II","pimbos12","#99RRLR9YY","Oudste",7130,855
22,0,0,"Master II","claus97","#YVYVCL8R8","Co-leider",7097,851
23,0,0,"Master II","simoo","#G0899YRPY","Lid",7092,851
24,0,0,"Master II","andreas chrisom","#PU902RY0R","Lid",7000,840
25,0,0,"Master I","Mavrakis","#YC2CPJP9Y","Lid",6892,827
26,0,0,"Master I","ttv_kollilas","#LJJUJ88JV","Lid",6837,820
27,0,0,"Master I","--Pittas--","#RJ0LR8CU","Lid",6796,815
28,0,0,"Master I","SOTSAX","#2R2CGJP22","Lid",6627,795
29,0,0,"Master I","M O N S T E R ⚠","#2L9PRPGPL","Lid",6536,784
30,0,0,"Master I","N1ck","#Y8PRPPYYC","Lid",6528,783
31,0,0,"Challenger III","gkoll","#LLQ98YJLV","Lid",6258,625
32,0,0,"Challenger III","Mr Y","#V9C0VJCGY","Lid",6204,620
33,0,0,"Challenger II","giannis00","#R2J998UL","Lid",5793,579
34,0,0,"Challenger II","rozitarame","#YGCGCC89P","Co-leider",5718,571
35,0,0,"Challenger II","theneo","#RVC9RRLU9","Lid",5658,565
36,0,0,"Arena 6","alexnotgay","#V9CVC0UCC","Lid",1783,178
