"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,62,130,"Royal Champion","ThanksGuy","#U2J2GV0L9","Member",9000,4500
2,223,30,"Grand Champion","General Klutz","#8GQPULQU","Leader",8533,4266
3,58,0,"Grand Champion","Jer","#8GJCY8GJ","Co-leader",8526,4263
4,292,0,"Champion","sir matts alot","#9UQGYU8G","Co-leader",8101,4050
5,0,0,"Champion","gunner","#8LV990JQL","Elder",8000,4000
6,206,10,"Master III","TooTall","#YLL82V8R","Elder",7592,3796
7,212,10,"Master II","Reppert77","#C8VPP0C2","Co-leader",7381,3690
8,114,30,"Master II","HarryPuto.r","#2CPL8PGP","Elder",7261,3630
9,146,0,"Master II","broodwich","#9U80P9UC","Elder",7190,3595
10,0,0,"Master II","NotSantiago","#G88PU8U","Member",7182,3591
11,16,0,"Master II","Go Big Red!","#8VLQR88U","Co-leader",7150,1787
12,217,0,"Master II","Blackshirts","#9G9PCL8C","Elder",7116,1779
13,0,0,"Master II","Field","#L2PGPCV","Co-leader",7085,1771
14,0,0,"Master II","Rusker","#2CG80GRPL","Member",7058,1764
15,110,432,"Master I","TwoTall","#Q89V0QCGP","Elder",6947,1736
16,18,0,"Master I","Erik","#9G8VYJVY","Co-leader",6940,1735
17,12,80,"Master I","Cole","#8ULJ2VUPJ","Member",6924,1731
18,42,160,"Master I","Heather","#8YL229RP","Member",6894,1723
19,0,0,"Master I","ajwiens052","#P8PYYG9G8","Member",6817,1704
20,82,360,"Master I","Fitz","#JPULU2GPG","Member",6669,1667
21,0,0,"Master I","blub","#P8V0CC0YY","Member",6548,785
22,112,270,"Challenger III","WonderBread","#92QULV8Q","Member",6285,754
23,8,40,"Challenger III","Porthos","#2C9RJU88Q","Member",6195,743
24,0,0,"Challenger III","HuskerBob","#CUPR0VJ99","Member",6031,723
25,0,0,"Challenger III","brutalfriend","#2CQVVVJG","Elder",6011,721
26,0,0,"Challenger II","chanequito&lt;3","#U2CGQCVCU","Member",5922,710
27,0,0,"Challenger II","loco","#YJ2999RG","Member",5601,672
28,126,504,"Arena 14","shrek","#28RY82UP","Elder",4732,567
