"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","MarsGodofWar","#V8UJPV8L","长老",9000,4500
2,0,0,"Grand Champion","ooooooli","#JC00RR28","长老",8715,4357
3,0,0,"Grand Champion","The_Prof","#LV0GYCY","长老",8614,4307
4,52,0,"Grand Champion","Benja","#2YRLL8P0","副首领",8559,4279
5,72,0,"Champion","Hodor","#2GJY00GL","首领",8174,4087
6,40,0,"Champion","Nathan","#2QLLGRGU8","长老",8142,4071
7,52,160,"Champion","Loulous","#UPR22J8","长老",8030,4015
8,0,0,"Master III","Oli30","#8R0PJ92Q","长老",7907,3953
9,0,0,"Master III","Beni","#2PU8J2P09","成员",7894,3947
10,80,0,"Master III","allmil17","#89829U9J","成员",7500,3750
11,0,0,"Master II","deneu.r","#PRJYP2UC2","成员",7142,1785
12,0,0,"Master II","charlito","#2L2URQJ9L","成员",7079,1769
13,28,40,"Master II","starkiller","#89L00Y9P","成员",7061,1765
14,0,0,"Master II","--==[POPS]==--","#9PU8LQPY","长老",7047,1761
15,8,0,"Master II","antoine","#8CJRQ9CG","副首领",7027,1756
16,0,0,"Master II","Séba","#QPYG9GJ","成员",7001,1750
17,46,160,"Master I","kaz007007","#8CVJ8J98","成员",6895,1723
18,0,0,"Master I","djo","#9U90Q8GG9","成员",6874,1718
19,0,0,"Master I","SwatCedric","#2CURYYYG","长老",6828,1707
20,46,80,"Master I","Jifizzle","#Y8JV0009C","成员",6772,1693
21,0,0,"Master I","TomTomR21","#UPJPYPR","成员",6752,810
22,0,0,"Master I","carotte","#8Q2VV20J8","成员",6652,798
23,20,40,"Master I","jenba","#CVPG9CRRQ","成员",6613,793
24,0,0,"Master I","didier","#YJUV80Q0","成员",6502,780
25,0,0,"Challenger III","romzin","#J8JUJVR9V","成员",6194,743
26,0,0,"Challenger III","Le Gladiateur","#LCR2J0CQ9","成员",6128,735
27,28,40,"Challenger III","$ Stivenliege $","#LVUR89980","成员",6126,735
28,0,0,"Challenger III","ぞっろ","#GJ2VVY099","成员",6030,723
29,38,0,"Challenger III","jéjé","#PP922QJUV","成员",6027,723
30,0,0,"Challenger II","AïzGut","#JJPCUL8Q","成员",5849,701
31,0,0,"Challenger II","Tibzoos","#JJ8LQRGL","成员",5749,574
32,0,0,"Challenger II","rage_pas_t_nul","#YYYRC99L9","成员",5709,570
33,0,0,"Challenger II","tu vas perdre","#JGUR2VPU0","成员",5560,556
34,0,0,"Challenger II","Yahair esteban","#Y2CPPYUYR","成员",5543,554
35,0,0,"Challenger II","elmatador1","#PVR8CLLG","成员",5524,552
36,0,0,"Challenger II","AnthOo","#2YYCRL9U2","成员",5501,550
37,0,0,"Challenger I","The_Ice_Chest","#L92PPL2QV","成员",5063,506
