"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,80,"Grand Champion","BOYKA.CLEAN","#80VQL0P9V","Člen",8638,4319
2,20,0,"Master III","kiing_daviid*_*","#8RR9LL9UV","Leader",7891,3945
3,62,40,"Master III","Seeerxu","#Q8C0UC9YQ","Elder",7631,3815
4,10,40,"Master III",""King VargasZ"","#P2PCR2RV8","Co-Leader",7579,3789
5,18,0,"Master III","The Keane","#8U8C2GYLJ","Člen",7522,3761
6,0,0,"Master III","☆ALEXANDER☆","#2LPVPVRL9","Člen",7500,3750
7,34,80,"Master II","manueldelao","#UP8QCG2YY","Elder",7233,3616
8,0,0,"Master II","daviid de león!","#Q2PRULCYY","Co-Leader",7211,3605
9,0,0,"Master II","lordunfonn","#2PYCLJ88L","Člen",7148,3574
10,34,40,"Master II","scooth","#8QQGR92YQ","Člen",7129,3564
11,316,120,"Master II","Gesundheit","#V8RQRJV0J","Člen",7120,1780
12,0,0,"Master II","coolboy18","#2LCLVLCGY","Člen",7114,1778
13,114,80,"Master II","leoantorz","#L0UULUJ20","Člen",7051,1762
14,18,56,"Master II","Felipe","#V9PJ8GQV2","Člen",7000,1750
15,18,0,"Master II","URIAS","#G2RULUJPG","Člen",7000,1750
16,10,0,"Master I","SMX_hm","#UPGG8J9QP","Člen",6931,1732
17,174,80,"Master I","-Carl-","#JVJURGP9L","Člen",6901,1725
18,10,0,"Master I","4NG3L &gt;&lt;","#CVVVLLU90","Člen",6837,1709
19,108,80,"Master I","Autarca","#99J9QGJV9","Člen",6801,1700
20,0,0,"Master I","Yoari","#JPLGU8VQL","Člen",6784,1696
21,8,120,"Master I","i'm moi","#UY0J2GY9Y","Člen",6716,805
22,0,0,"Master I","HELLOO","#JCCCU9U80","Člen",6703,804
23,44,40,"Master I","yaquess","#RVGGL00L0","Člen",6703,804
24,0,0,"Master I","reyal","#V8JG98LGJ","Člen",6670,800
25,68,0,"Master I","JULIO","#JYRLPGCVR","Člen",6665,799
26,8,40,"Master I","ブラッツ","#GRU90LPUY","Člen",6596,791
27,0,0,"Master I","jonaldorey79","#UUY9YRGQQ","Člen",6595,791
28,18,80,"Master I","Alex","#J00VQGRUG","Člen",6534,784
29,30,40,"Master I","meni_pro90","#UP2GQGC9L","Člen",6530,783
30,31,120,"Master I","luisariel","#ULCG9YRJU","Člen",6503,780
31,0,40,"Master I","DANIEL_OL","#LJYC9Q9UP","Člen",6500,650
32,80,80,"Challenger III","chalo","#VYCJR999Q","Člen",6445,644
33,85,40,"Challenger III","marias","#UUJGPP9P0","Člen",6375,637
34,63,0,"Challenger III","realsame esta","#2RLGRGVVG","Člen",6372,637
35,0,40,"Challenger III","Diana","#2QGU28GGP","Člen",6368,636
36,17,40,"Challenger III","Lzjhos","#RPR9G0QYU","Člen",6364,636
37,54,0,"Challenger III","emiliano","#LR09R9RQ9","Člen",6304,630
38,18,120,"Challenger III","Jamas vencido","#VVVGQV889","Člen",6303,630
39,0,0,"Challenger III","Pedro :3","#2RGURYY2R","Člen",6270,627
40,62,0,"Challenger III","El Kakas 3000","#CPYCP8Q2R","Člen",6267,626
41,70,40,"Challenger III","HeyBuro","#P2JGJY299","Člen",6259,187
42,18,40,"Challenger III","Dark Soul","#2GPJYQ020","Člen",6237,187
43,0,0,"Challenger III","†TILIN†","#VG0JYRQYU","Člen",6170,185
44,20,40,"Challenger III","EminenceShadown","#VR99QV80P","Člen",6157,184
45,0,0,"Challenger III","monserrath29","#8GPCVL0G9","Člen",6143,184
46,20,40,"Challenger III","carlos-_-","#V02UG2V9U","Člen",6098,182
47,0,40,"Challenger III","aldair_ggs_","#CCGL9JCRV","Člen",6000,180
48,0,0,"Challenger II","Sebasti_097","#VQ820U0U9","Člen",5943,178
49,0,0,"Challenger II","bartolomeo19","#CRGJLYUJV","Člen",5876,176
50,28,40,"Aréna 12","Danyman2806","#VL9RV2LQ9","Člen",3979,119
