"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,110,120,"Royal Champion","ARG》Dragster","#99YQUYCGC","Člen",9000,4500
2,10,0,"Master I","DAVID","#V8RULLCY2","Člen",6615,3307
3,189,96,"Challenger I","bauty","#JGJ2CVGCG","Člen",5000,2500
4,0,150,"Aréna 12","EmaMR0002","#P20J9GUUR","Leader",3949,1974
5,96,0,"Aréna 9","MARCE.RICO","#UGC20PUQP","Člen",2858,1429
6,6,0,"Aréna 9","5&gt;BENIJU","#U8YPV02UU","Člen",2787,1393
7,0,10,"Aréna 9","◆■□●☆°¤‰±≡","#ULG9PRJ0P","Člen",2786,1393
8,0,0,"Aréna 8","GUSSTIN","#UPYYG9GCL","Člen",2448,1224
9,40,38,"Aréna 8","SUPERCELL","#9QU0UC8L2","Člen",2428,1214
10,0,90,"Aréna 7","Ezequiel","#V2QV92Q9C","Člen",2255,1127
11,4,120,"Aréna 7","cristian","#VUG099GUJ","Člen",2213,553
12,157,100,"Aréna 6","Cybergod","#Y9G80YCVG","Člen",1812,453
13,0,0,"Aréna 6","alvaro","#VL0R28CLQ","Člen",1730,432
14,73,60,"Aréna 6","trueno","#UQRPRCLUR","Člen",1715,428
15,32,40,"Aréna 6","croysy","#ULQCV80QR","Člen",1659,414
16,42,20,"Aréna 5","SILVA FABRIZIO","#G9RP2UQVL","Člen",1512,378
17,184,98,"Aréna 5","Monarca","#VJVJ8VGC0","Člen",1451,362
18,0,30,"Aréna 5","anso","#200VQGRUU0","Člen",1439,359
19,17,10,"Aréna 5","mimi","#VC0CRJG9R","Člen",1425,356
20,38,60,"Aréna 5","nashe","#VQUQYC2RC","Člen",1411,352
21,0,0,"Aréna 5","jose","#UGPRGRU22","Člen",1374,164
22,0,20,"Aréna 5","juaannn","#VUVR0GPP0","Člen",1367,164
23,0,0,"Aréna 5","L U C A S","#VJCCRPQ0L","Člen",1362,163
24,62,0,"Aréna 5","matias.g1516","#UGYQYCQ80","Člen",1302,156
25,0,0,"Aréna 4","Xavier","#VUQYLY2YJ","Člen",1202,144
26,0,0,"Aréna 4","MOMO","#CVQRQUJ8U","Člen",1181,141
27,0,0,"Aréna 4","el dragon","#YJCYP0PCR","Člen",1120,134
28,0,0,"Aréna 4","Bit KoiM","#UQ02L8CQV","Elder",1062,127
29,0,0,"Aréna 4","₹RED X¥‹&amp;₱","#UYQY89CUU","Člen",1053,126
30,0,30,"Aréna 4","Edu","#JUYRPY2QG","Člen",1033,123
31,0,20,"Aréna 4","tuny","#UQ8CYJ8Q2","Člen",1030,103
32,40,40,"Aréna 4","Milagros","#VC0UR228C","Člen",1000,100
33,32,0,"Aréna 4","COLITA78","#VLLL29P2G","Člen",1000,100
34,0,0,"Aréna 3","santigod","#VL9QG22PC","Člen",903,90
35,0,0,"Aréna 3","bauti","#200URVJ2J0","Člen",867,86
36,33,20,"Aréna 3","maximo","#UQG928Q0Q","Člen",802,80
37,2,20,"Aréna 3","franco pep","#VQUCYLQ0G","Člen",761,76
38,1,0,"Aréna 3","Briandmau","#VV8JG8YCV","Člen",755,75
39,0,0,"Aréna 3","ElJoNIIMEGO","#VYVRVU9VU","Člen",692,69
40,44,10,"Aréna 3","Rodrigo","#VQUCVJJLJ","Člen",682,68
41,0,0,"Aréna 3","Sofía","#UGGGQ0QY2","Člen",670,20
42,10,10,"Aréna 3","Joaquin2009","#UQ8G9CY2U","Člen",649,19
43,0,0,"Aréna 3","BRUNO","#200QVQ9C0V","Člen",639,19
44,0,0,"Aréna 3","tizi","#UGCUYCC9L","Člen",635,19
45,0,10,"Aréna 3","Héctor crak","#UQ9U9VCLP","Člen",630,18
46,0,0,"Aréna 3","juan","#VV209P90V","Člen",600,18
47,0,0,"Aréna 2","heart of glass","#UQ8Y0UJLV","Člen",530,15
