"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,60,80,"Royal Champion","hamo n","#R9UL20RQ9","Yardımcı lider",9000,4500
2,115,160,"Grand Champion","SARO","#2L0QYRJJJ","Yardımcı lider",8767,4383
3,18,0,"Grand Champion","Snapier بغداد","#C9C98YG","Büyük",8619,4309
4,44,80,"Grand Champion","..m4","#YQ2RLJ29U","Büyük",8533,4266
5,132,200,"Champion","Shakar_sha","#CUVYY0080","Büyük",8252,4126
6,62,120,"Champion","rk","#CCQVP98R8","Büyük",8151,4075
7,0,0,"Champion","urDadisurUncle","#PRVLU0PLQ","Büyük",8037,4018
8,145,120,"Champion","زيد الكيلاني","#98LQCVVG8","Yardımcı lider",8003,4001
9,136,160,"Master III","المدريدي محمد","#22000JCV","Büyük",7915,3957
10,91,96,"Master III","Shazad","#PR90CRL2","Büyük",7884,3942
11,44,0,"Master III","S.T.A.L.K.E.R23","#8U8209828","Büyük",7795,1948
12,64,80,"Master III","fares walweel","#29CRLR2GG","Büyük",7706,1926
13,56,100,"Master III","GUSTAVO019","#J80CVGQCR","Büyük",7676,1919
14,0,40,"Master III","Dylan","#9LGV0YLR","Büyük",7650,1912
15,0,0,"Master III","yasser.cr7","#2CLU8RLGQ","Büyük",7614,1903
16,86,120,"Master III","محمد","#U2C9YRQ0G","Büyük",7611,1902
17,0,0,"Master III","ضلعي","#RQCPV9UPR","Büyük",7606,1901
18,118,120,"Master III","HAMZA","#8CVJQJR2Y","Büyük",7570,1892
19,148,0,"Master III","كرم مهند","#8JU908G9","Büyük",7536,1884
20,330,0,"Master III","PSHKO❤LOG","#8VVRY9V2J","Lider",7504,1876
21,29,0,"Master II","shorsh12","#9LUY820R","Büyük",7226,867
22,108,0,"Master II","sipolo.king","#QQ2Y9C28P","Büyük",7210,865
23,0,0,"Master II","Naiara Caroline","#9PGUCJVV2","Büyük",7129,855
24,73,120,"Master II","ANAS","#LGC0YULVP","Büyük",7089,850
25,45,40,"Master II","caels admirer","#VGRRU08VU","Büyük",7069,848
26,0,0,"Master II","CİHAT","#JGVYVR89","Büyük",7024,842
27,0,0,"Master II","عزوووز","#CQLY0JULQ","Büyük",7003,840
28,158,160,"Master II","shahruz","#Y2JLQU8PP","Büyük",7000,840
29,0,0,"Master II","معزوفة الموت","#PCGG9GRR","Büyük",7000,840
30,62,80,"Master II","top gun","#9PYL99YLY","Büyük",7000,840
31,0,0,"Master II","amanisdub","#CPY9CLG8L","Büyük",7000,700
32,339,240,"Master I"," ABBAS ","#CJR2J9","Büyük",6926,692
33,28,40,"Master I","moussa717","#V9YL99UC8","Büyük",6906,690
34,26,40,"Master I","MOHAMED ALIRAQI","#Y88P0V","Büyük",6884,688
35,0,0,"Master I","cotunho","#CRLRV080","Büyük",6883,688
36,37,80,"Master I","SECRET","#QJQRPPQ2G","Büyük",6809,680
37,0,0,"Master I","bahubali","#JUVL9G8V","Büyük",6741,674
38,0,160,"Master I","karwan","#C2QCUYR29","Büyük",6718,671
39,34,120,"Master I","Abraham Adil","#8V928YU8U","Büyük",6712,671
40,0,0,"Master I","الغازي المرعب","#GQR9C99J2","Büyük",6693,669
41,48,0,"Master I","Ragnar lothbrok","#V0L009C8L","Büyük",6677,200
42,0,0,"Master I","مصطفى","#YVJ29PP0L","Büyük",6640,199
43,69,120,"Master I","قحطان","#LY2UP9Q9Q","Büyük",6590,197
44,18,0,"Master I","7ama","#99YV209JY","Büyük",6590,197
45,20,0,"Master I","احمد رزاق المسع","#UUG9Y0Y9","Büyük",6529,195
46,0,0,"Master I","ابن سلام","#U9PPJJVL","Büyük",6519,195
47,76,50,"Master I","رغد بت العماره","#2CJLPGLLJ","Büyük",6509,195
48,91,144,"Challenger III","captin","#UP9UGY0V2","Büyük",6464,193
49,0,0,"Challenger III","Ramo ozel","#V9VJCPP2P","Üye",6366,190
50,0,40,"Challenger III","mohammad","#VPQJGVCLJ","Büyük",6222,186
