"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Freecryo","#Y9QGV22L","Medledare",9000,4500
2,0,0,"Grand Champion","Thorka","#PQ0V2L8C","Medledare",8560,4280
3,0,0,"Grand Champion","Richard Lion","#8JQR229LY","Medledare",8532,4266
4,0,0,"Champion","pims93","#8UJ0PYJY","Medledare",8219,4109
5,28,0,"Champion","lili1905","#20PVR22U2","Medlem",8030,4015
6,0,0,"Champion","Wael","#22YPVQQV2","Medledare",8009,4004
7,46,0,"Master III","JBBtgn22","#RQP89CVC","Medledare",7717,3858
8,28,0,"Master III","JB","#YLJQV0R","Medledare",7710,3855
9,0,0,"Master III","SuperBari FR","#2QUY0PG9J","Medledare",7563,3781
10,0,0,"Master III","sam'clash camp","#2P92QGVR","Medledare",7560,3780
11,0,40,"Master III","rytii","#Q8JQLPR2","Medledare",7537,1884
12,8,0,"Master III","kyky","#UGQY2JQG9","Medlem",7530,1882
13,0,40,"Master III","arthur","#R28VYPPQY","Medlem",7530,1882
14,66,0,"Master III","Silent Heaven","#J2JYPLP9","Medledare",7524,1881
15,28,0,"Master III","mamzellyly","#LQJJ8PYG0","Medledare",7500,1875
16,0,0,"Master III","babapenta","#UCG8PCVVR","Medlem",7500,1875
17,0,0,"Master II","Doumy5693","#QJJC9GYJ","Medlem",7437,1859
18,18,30,"Master II","Silleigh","#VRGG0999V","Medledare",7395,1848
19,28,0,"Master II","obsen","#2J8020YVC","Medledare",7294,1823
20,10,20,"Master II","BigBull7659","#QP0082U2Q","Elder",7277,1819
21,0,0,"Master II","PROVENÇAL LE G","#98QLYYYQJ","Medlem",7266,871
22,16,0,"Master II","izi money","#PU0YLGYJ","Medledare",7166,859
23,0,40,"Master II","×•∆RIF•×","#LG9LG0QPV","Medlem",7166,859
24,0,0,"Master II","Splat","#JL2PU9RJP","Medlem",7156,858
25,0,0,"Master II","RM-Steak","#CVCJR9YL","Medledare",7111,853
26,0,0,"Master II","morenito","#28PV9UY0J","Medlem",7090,850
27,0,40,"Master II","D7H-KSA","#2UVCQ0G8","Medlem",7002,840
28,0,0,"Master II","epicman","#CVCVGPCJV","Medlem",7000,840
29,10,40,"Master I","MacSou","#2URYRU8UV","Elder",6849,821
30,20,40,"Master I","Bella reina 27","#JPCJRU929","Medlem",6846,821
31,20,40,"Master I","Matsou","#8098R8UGY","Ledare",6817,681
32,0,0,"Master I","CaNcR170","#J8QV890UL","Medlem",6809,680
33,0,0,"Master I","nellajtm","#UC9JC802P","Medlem",6790,679
34,0,0,"Master I","bogoss50","#92QJJUL9R","Medlem",6789,678
35,8,40,"Master I","Alew","#C0G0P9GRU","Medledare",6788,678
36,0,0,"Master I","sphegne","#CJ80JPQUG","Medledare",6770,677
37,28,0,"Master I","conan le barbar","#20V9CVG8P","Medledare",6749,674
38,0,0,"Master I","Greg77Rugby","#RCVG9JJP9","Medlem",6717,671
39,0,0,"Master I","slyge","#PC28L0U2Q","Medlem",6606,660
40,0,0,"Master I","Dylan","#GP9CLULPP","Medledare",6573,657
41,0,0,"Master I","Switsh","#2VVCPYJ2","Medledare",6564,196
42,0,0,"Master I","Stak","#2RLY00VP","Medledare",6537,196
43,0,0,"Master I","july_","#8QR8VQ8PQ","Medlem",6531,195
44,0,0,"Master I","Joker","#8C80Y90JQ","Medlem",6500,195
45,0,0,"Challenger III","Indo","#CC9JYU08P","Medledare",6476,194
46,0,0,"Challenger III","dadal","#PRUY20LU8","Elder",6391,191
47,0,0,"Challenger III","hannibal92","#28G2CQ0GQ","Medlem",6187,185
48,0,0,"Challenger III","luczer","#P82LPVCU0","Medledare",6100,183
49,0,0,"Challenger II","BARON SAMEDI","#UYJ9G09V9","Medlem",5835,175
50,8,0,"Challenger I","Matth","#YVGYG2J0","Medledare",5385,161
