"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,116,200,"Champion","Elixer Sasori","#GQJP8PYUR","Ledare",8191,4095
2,334,320,"Champion","ELIXERGRINDER","#V0R8VYQLV","Medledare",8070,4035
3,308,272,"Master III","kingyahia11","#Q8Q8YRY9","Elder",7856,3928
4,0,0,"Master II","amir","#GYGGR8VUR","Medlem",7373,3686
5,80,80,"Master II","Cozzy","#LPR09R0PU","Medlem",7084,3542
6,26,0,"Master II","moumen_31","#8G2V092V","Elder",7051,3525
7,26,40,"Master II","youssef bassem","#YRC0YPUQJ","Medlem",7032,3516
8,27,0,"Master I","Elixer Pasmado","#U8CQQ8RQY","Medledare",6794,3397
9,0,0,"Master I","javad","#2Q8QUJQV0","Medlem",6727,3363
10,0,0,"Master I","b&amp;b","#CV8L2UP29","Medlem",6680,3340
11,164,160,"Master I","ELIXEREATER","#U0LP0YYJG","Elder",6673,1668
12,0,0,"Master I","Jafeth","#QRL9Q8UYV","Medledare",6568,1642
13,0,0,"Master I","TuxedoMan","#YJ9JPJQR","Elder",6557,1639
14,156,0,"Challenger III","UsernameDefault","#8URGC222","Elder",6428,1607
15,0,0,"Challenger III","A H M E D ADIL","#CVYP8VLP","Medlem",6398,1599
16,0,0,"Challenger III","ElixerKarpinoen","#UQLJVV8UY","Elder",6359,1589
17,64,232,"Challenger III","elixerpomper","#QCJ9ULPGP","Medledare",6358,1589
18,0,0,"Challenger III","overpower","#CC2YGQVQG","Medlem",6285,1571
19,81,0,"Challenger III","rocky","#PPJ2U80GL","Medledare",6044,1511
20,101,0,"Challenger III","Elliott","#YGV0J8QG8","Medledare",6021,1505
21,70,80,"Challenger III","sroan1234","#LVUJ9L982","Elder",6005,720
22,0,0,"Challenger III","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#CPLJP0GGG","Medlem",6000,720
23,53,0,"Challenger II","elixerbabski","#RU0U0V0PG","Medledare",5929,711
24,0,0,"Challenger II","penghak","#U9Q90J9UR","Medlem",5878,705
25,131,120,"Challenger II","SuaveRickyy","#9GUVLVR2C","Elder",5852,702
26,138,80,"Challenger II","Sterov","#9JQV2UYQ0","Elder",5848,701
27,0,0,"Challenger II","carlos","#PCP9L2QJL","Elder",5781,693
28,0,0,"Challenger II","Elixercollector","#UGP0JV2LU","Medlem",5728,687
29,0,0,"Challenger II","Saad jowaidi","#QRPP8GJJR","Elder",5618,674
30,0,0,"Challenger II","حمزة","#2PV2LVLUV","Medlem",5557,666
31,232,240,"Challenger I","LegendarySquid","#VQ28Y9P8L","Elder",5223,522
32,0,0,"Challenger I","&lt;c5&gt;MR ELIXER","#UYYVGUJ8P","Elder",5158,515
33,0,20,"Challenger I","Solo","#LYQG8R2QJ","Medlem",5057,505
34,44,80,"Challenger I","jhon","#GGYVJQUVL","Medlem",5000,500
35,0,0,"Arena 14","mrdudss","#C0VQJQV9U","Medlem",4828,482
36,18,80,"Arena 14","TheFake","#U9VLCYL9Y","Medlem",4816,481
37,126,184,"Arena 14","Alex","#YLV09UCUG","Elder",4802,480
38,80,0,"Arena 14","Tia","#CCQCQC8GP","Medlem",4630,463
39,184,280,"Arena 13","André Lixer","#VPGRLCCRV","Elder",4350,435
40,52,40,"Arena 13","TheKingOfClash","#2VYJLJY8V","Medlem",4326,432
41,105,128,"Arena 10","Matisoso-","#UL99PVLR0","Medlem",3357,100
42,32,50,"Arena 10","ADAM","#VQPUV98CC","Medlem",3096,92
43,0,0,"Arena 9","Rafael","#YGGUQ2Q0V","Elder",2875,86
44,32,30,"Arena 9","Matson","#GQRQ02C28","Medlem",2684,80
45,6,70,"Arena 8","ClasherNate","#U0QG88J89","Medlem",2330,69
46,0,0,"Arena 7","Goodra","#PUC2VRCUC","Medledare",2151,64
