"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,90,80,"Royal Champion","Люблю детей","#VU2YQYJU","Старейшина",9000,4500
2,80,90,"Master III","Stranger","#289YLR8JP","Старейшина",7766,3883
3,18,0,"Master III","Rastafari","#U9RCPC9L0","Старейшина",7588,3794
4,38,40,"Master III","ABSOLUT","#9QC0J8CYJ","Старейшина",7509,3754
5,36,40,"Master II","♧TOP♧","#QGV2GYUJ","Старейшина",7344,3672
6,0,40,"Master II","PROIOOCHEL","#P99G0Q22R","Участник",7229,3614
7,54,80,"Master II","Lisa","#UQPQ8PRCP","Старейшина",7103,3551
8,38,40,"Master I","den_rios","#8JUULJCU8","Соруководитель",6797,3398
9,0,0,"Master I","RESPECT","#YYGCV9R0R","Старейшина",6687,3343
10,0,10,"Master I","Kingsman","#2PGPUU2QY","Участник",6646,3323
11,20,0,"Master I","olegovichhhhhh","#U8QLLGUVQ","Участник",6613,1653
12,0,0,"Master I","Rinokray","#P2C8CGL8C","Участник",6607,1651
13,10,60,"Master I","Wie","#8L2098G2G","Участник",6544,1636
14,58,80,"Master I","yan pol","#9LURU8LGL","Участник",6536,1634
15,0,0,"Challenger III","Kiki","#80GG8CR9G","Участник",6430,1607
16,18,40,"Challenger III","MARVEL","#8GLCU0V9R","Участник",6422,1605
17,26,40,"Challenger III","Віктор","#Y292VYQV","Участник",6403,1600
18,0,0,"Challenger III","ÂŖᶍангёλ","#JRQJGPPJR","Старейшина",6395,1598
19,64,80,"Challenger III","Tyz","#PJUL0R998","Глава",6345,1586
20,0,0,"Challenger III","MINIZero","#PCLJPVJ0L","Участник",6266,1566
21,0,0,"Challenger III","воїн","#ULJG8JP9Q","Старейшина",6234,748
22,46,0,"Challenger III","Boom","#JGC9CQR0V","Старейшина",6206,744
23,0,0,"Challenger III","LICH KING","#GPG809VPY","Участник",6177,741
24,0,0,"Challenger III","Максим","#LV0YQY8UP","Старейшина",6081,729
25,0,0,"Challenger II","SFHERA","#VQUVVV8CC","Участник",5912,709
26,0,0,"Challenger II","scar85","#YRP2V0RC","Участник",5890,706
27,0,0,"Challenger II","денис","#UUU9VLPYL","Участник",5769,692
28,0,0,"Challenger II","Чемпион","#U8R0YJC0Y","Старейшина",5725,687
29,0,39,"Challenger II","KiNg","#CC9QURVR2","Участник",5718,686
30,0,0,"Challenger II","× Владислав ×","#8JUJV8RPG","Участник",5690,682
31,0,0,"Challenger II","Alvin","#2LYP9J9C0","Участник",5650,565
32,0,0,"Challenger II","Ima","#QVVU8LGL8","Соруководитель",5647,564
33,16,0,"Challenger II","Viktor. Fitio","#8GLCVLJ8R","Участник",5591,559
34,0,0,"Challenger II","DANGERANATOLI","#PQPR0V2UQ","Соруководитель",5578,557
35,0,0,"Challenger II","Илюхандро","#UQG008RPJ","Участник",5559,555
36,0,20,"Challenger I","sk1npy","#JRP8JLCRY","Участник",5358,535
37,0,0,"Challenger I","G1lius","#CL8UQLGPQ","Участник",5213,521
38,89,0,"Challenger I","מענטש","#QRU09YUCY","Старейшина",5149,514
39,0,0,"Арена 14","Alinka","#CG92U0GU8","Участник",4961,496
40,0,0,"Арена 14","alex","#P8LULY2QL","Участник",4933,493
41,0,0,"Арена 14","Ko1v0rUA","#QL0U8PULQ","Участник",4747,142
42,24,40,"Арена 14","RomanKrip","#QG8YY0LYJ","Участник",4628,138
43,0,0,"Арена 13","yoga","#RUQGL99GC","Участник",4512,135
44,66,0,"Арена 13","анна59","#QUPVCY998","Участник",4444,133
45,0,0,"Арена 12","Arsen","#U9RJY0JRU","Участник",4085,122
46,28,0,"Арена 12","ВеЗуНчИк","#YQ08V8UGJ","Участник",4052,121
