"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","علي","#9P2Y8P990","Глава",8418,4209
2,0,0,"Champion","samer","#QRJRC090","Участник",8324,4162
3,0,0,"Champion","جواد المدريدي","#Q2GUUQJJU","Старейшина",8306,4153
4,0,0,"Master II","fares","#2C2J9G","Старейшина",7253,3626
5,0,0,"Master II","HYDER","#R99RGGVY","Участник",7221,3610
6,0,0,"Master II","Ali","#YU0LPJCQ","Старейшина",7210,3605
7,0,0,"Master I","ali Mohammed","#PVQYLQQVR","Старейшина",6729,3364
8,0,0,"Master I","Àíssá","#PPLC9PJL9","Старейшина",6687,3343
9,0,0,"Challenger III","『GaNaRaL๛","#2C09Y92VP","Старейшина",6257,3128
10,0,0,"Challenger III","محمد","#809C8UQUC","Участник",6057,3028
11,0,0,"Challenger II","حسن","#8J2UU0PC0","Участник",5723,1430
12,0,0,"Challenger II","one","#2LUV8C9G2","Старейшина",5500,1375
13,0,0,"Challenger I","صبح ألأزل","#PCP9G8P0Q","Соруководитель",5268,1317
14,0,0,"Challenger I","Ahmed ss","#P02URRG8Q","Старейшина",5230,1307
15,0,0,"Challenger I","علاوي الدوري","#2Y9QPRG0","Участник",5174,1293
16,0,0,"Арена 13","سجاد ألملكي","#GQULC2QRY","Участник",5062,1265
17,0,0,"Challenger I","أبـٌو كـنـعانٌ","#RUQV90UJC","Старейшина",5033,1258
18,0,0,"Арена 14","₹SALIM₹","#C2J0P9L92","Участник",4824,1206
19,0,0,"Арена 4","ياسين علي","#UJ9VVCG8G","Старейшина",1000,250
20,0,0,"Арена 13","Ezzo","#V80PPCVJL","Старейшина",5115,1278
