"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,1184,0,"Royal Champion","Lm10","#PP9U90RU","Líder",9000,4500
2,1678,680,"Royal Champion","ƦλV̸Ɇ₦","#G98YCG0P2","Veterano",9000,4500
3,398,680,"Royal Champion","AMANj","#PRJRP9JPP","Veterano",9000,4500
4,352,40,"Royal Champion","turkmen","#2J8VGY2L8","Veterano",9000,4500
5,134,200,"Royal Champion","jamal king","#QQ0RRR9QQ","Veterano",9000,4500
6,248,680,"Royal Champion","mehrab","#VQUC9GR9J","Colíder",9000,4500
7,62,40,"Royal Champion","알리 ɪ Aliᴺᴼ⚡","#2QURRG2U","Colíder",9000,4500
8,553,0,"Royal Champion","mhr","#2PVPLJGUP","Colíder",9000,4500
9,182,600,"Royal Champion","بهمن","#CV22R82C8","Colíder",9000,4500
10,728,560,"Royal Champion","♣️CALL•ME•DADY♣","#CR2088202","Veterano",9000,4500
11,690,800,"Royal Champion","soroosh*7","#9RCGCJ8","Veterano",9000,2250
12,0,0,"Royal Champion","ₘₑₒw","#UGQPUV9GC","Miembro",9000,2250
13,136,320,"Royal Champion","arya","#GCVJUU90Y","Veterano",9000,2250
14,260,440,"Royal Champion","...MaTiN™","#YVQPQPJGY","Veterano",9000,2250
15,557,0,"Royal Champion","میلاد تک","#2YGU2Y0RP","Veterano",9000,2250
16,293,440,"Royal Champion","ENDRAʳ ™","#9JYG8P28J","Veterano",9000,2250
17,56,160,"Royal Champion","Ehsan","#CGV2UUQ8R","Veterano",9000,2250
18,146,640,"Royal Champion","Mr.T","#GL2YJ2QG","Veterano",9000,2250
19,250,480,"Royal Champion","DEATH HUNTER","#GYGUGULYU","Veterano",9000,2250
20,33,80,"Royal Champion","Amir Light","#GLY8UJCVJ","Veterano",9000,2250
21,166,0,"Royal Champion","Farzad","#V2LJ8PPQP","Veterano",9000,1080
22,381,520,"Royal Champion","O K T A Y","#Q9UY9RPGY","Veterano",9000,1080
23,994,40,"Grand Champion","ł.HÃMÏĐ.ł","#9VVJLLJLP","Veterano",8803,1056
24,56,80,"Grand Champion","B͒E͒H͒Z͒A͒D͒","#VYVYR2GU8","Veterano",8700,1044
25,688,760,"Grand Champion","Manijng","#888UCC2","Veterano",8640,1036
26,174,0,"Grand Champion","@lirez@","#C0882JPR","Veterano",8622,1034
27,33,80,"Grand Champion","Mateen_bhnmn","#CRGUG8LRY","Veterano",8587,1030
28,773,720,"Grand Champion","Ramin ssc4","#QV8V209QG","Veterano",8533,1023
29,10,600,"Grand Champion","N❣️A","#V98U0Y8RQ","Miembro",8527,1023
30,356,640,"Grand Champion","Mohammadreza","#LGYRPQ82Y","Veterano",8520,1022
31,232,40,"Grand Champion","™farcry™","#LJY8JYY0V","Veterano",8503,850
32,423,520,"Grand Champion","PARISA","#2Y9LP9P0G","Veterano",8501,850
33,199,360,"Grand Champion","mosafer1","#CJUQUR89C","Veterano",8500,850
34,131,360,"Champion","علی","#LUG2LCPR","Veterano",8465,846
35,142,200,"Champion","Reza","#VCVUR2JV","Veterano",8365,836
36,298,320,"Champion","Amirreza","#P28JGC8LP","Veterano",8338,833
37,601,40,"Champion","karen","#V0VQJUQG","Veterano",8328,832
38,322,680,"Champion","hero666","#UUJGY0LV0","Veterano",8287,828
39,32,280,"Champion","hoseinRAH","#9C0UGRLR","Veterano",8253,825
40,99,240,"Champion","「ＩＲＡＮ」","#YRYC2YR9J","Veterano",8238,823
41,290,40,"Champion","alireza681","#92LQQUR2J","Veterano",8211,246
42,64,120,"Champion","hãvërj.źøßì","#J9YYR8Y98","Miembro",8132,243
43,299,720,"Champion","Javad Snow","#V8Y0YP9QC","Veterano",8102,243
44,198,40,"Champion","ghmessi","#PJJCY80Y","Veterano",8076,242
45,8,640,"Champion","VODKA","#L88Y2JJQ9","Colíder",8068,242
46,270,510,"Champion","mojiw_az","#9UC98YUVR","Veterano",8001,240
47,242,440,"Champion","ali_na","#L0U8Y8Y2","Veterano",8000,240
48,13,80,"Master III","d.gh","#JQPLQQPVU","Colíder",7930,237
49,0,0,"Master II","m&amp; m","#PQCG2UG","Colíder",7151,214
