"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Thiago","#8YYQG2CUL","Member",7645,3822
2,0,0,"Master III","Bênção","#8GRQLU0V2","Leader",7530,3765
3,0,0,"Master II","Ayses","#RPR8RLJU","Member",7496,3748
4,0,0,"Master II","Tulia","#YG08Y8PC","Co-leader",7110,3555
5,0,0,"Master I","Shot","#QJ8UU88GP","Member",6898,3449
6,0,0,"Master I","Punho de Aço","#YVQ8VPU92","Co-leader",6890,3445
7,0,0,"Master I","Mistake-Enganei","#Q0QVGVP89","Co-leader",6879,3439
8,0,0,"Master I","BINHO","#20U9LYQ20","Member",6872,3436
9,0,0,"Master I","BlinD","#8LVV0U28V","Co-leader",6850,3425
10,0,0,"Master I","Albino","#QU9GLJCLP","Co-leader",6849,3424
11,0,0,"Master I","Tyller","#Q0QL9RYU8","Co-leader",6687,1671
12,0,0,"Master I","Snow","#LYL9G82VG","Member",6677,1669
13,0,0,"Master I","MARRYE","#LPYJQRV9Y","Member",6560,1640
14,0,0,"Master I","Troller","#Q0UG8Y98Q","Co-leader",6528,1632
15,0,0,"Challenger III","Magnata","#Q0QJGGRQC","Co-leader",6228,1557
16,0,0,"Challenger III","ツ Bumm","#V8VRQ2LL8","Member",6204,1551
17,0,0,"Challenger II","Fire Ghost","#R2V8URYCQ","Member",5902,1475
18,0,0,"Challenger II","1973","#QL0YUYUP9","Member",5840,1460
19,0,0,"Challenger II","DERICKOF","#2C20CUCRV","Co-leader",5713,1428
20,0,0,"Challenger I","Gráts","#L9PJ2JC80","Member",5625,1406
21,0,0,"Challenger II","Rei Cariols","#CRGU099C0","Member",5573,668
22,0,0,"Challenger I","rodrigo","#2L9PV9QGG","Member",5324,638
23,0,0,"Challenger I","uwzh","#CVQULG08Y","Member",5261,631
24,0,0,"Arena 14","Blade Glass","#LPP0VV22U","Member",5199,623
25,0,0,"Challenger I","Elisha","#28L2JP2LC","Member",5048,605
26,0,0,"Arena 10","12","#VLRPCCJ9P","Member",3034,364
27,0,0,"Arena 10","Sanduba","#LRQJCRLQU","Member",3029,363
28,0,0,"Arena 10","Isa a bela","#J2VCCUU9L","Member",3027,363
29,0,0,"Arena 9","GOAT","#U2GJYVYLP","Member",2689,322
30,0,0,"Arena 9","CEIFADOR","#YVYL8C2P9","Member",2600,312
31,0,0,"Arena 8","Felps22","#8VV2V089U","Member",2415,241
32,0,0,"Arena 7","Mika3250","#UL0GGVLJV","Member",2226,222
33,0,0,"Arena 7","leonardo_urb","#U802QVGPY","Member",2073,207
34,0,0,"Arena 6","Naskywalker","#PRUJVRC8P","Member",1905,190
35,0,0,"Arena 6","SExecutus","#U0QPYLLRU","Member",1840,184
36,0,0,"Arena 6","ferfeita","#RVY2Y8GJ9","Member",1600,160
37,0,0,"Arena 6","lindinha","#CV2C2YCJJ","Member",1600,160
38,0,0,"Arena 5","Rhayo","#CV9YQJL9Q","Member",1455,145
39,0,0,"Arena 5","ana","#9UGCYG0RY","Member",1370,137
40,0,0,"Arena 5","Cadu","#VULQRR0RY","Member",1362,136
41,0,0,"Arena 5","0_1","#VYUG2LRQP","Member",1338,40
42,0,0,"Arena 5","ese123","#V2JYPG0VV","Member",1300,39
43,0,0,"Arena 4","darkfox","#U2YVVYC8L","Member",1154,34
44,0,0,"Arena 4","lanrirb","#U8RPLRRJV","Member",1064,31
45,0,0,"Arena 4","GoDiego","#9Y2Q0P98U","Member",1050,31
46,0,0,"Arena 3","Drio's","#U8QVUJ9VY","Member",637,19
47,0,0,"Arena 2","bretinha","#U2URJ9UVJ","Member",561,16
48,0,0,"Arena 2","Tatazoca","#U2VRL2VQL","Member",380,11
49,0,0,"Arena 13","Tio","#2G2JQRU82","Member",4446,133
50,0,0,"Arena 12","ElyshA","#89GL0UC9V","Member",4001,120
