"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","sasuke","#Y2PPUY89V","Capo",7500,3750
2,0,0,"Master II","Bixxys","#8RJJQLULG","Co-capo",7030,3515
3,0,0,"Challenger III","ʟ→Ｃ 么 ＲＬＯＳ乂","#JRYRLY9Y2","Membro",6373,3186
4,0,0,"Challenger III","Rubén Ac","#LY928UG9J","Membro",6356,3178
5,0,0,"Challenger III","ThEcRiStHiAnRap","#2PRPQQLLJ","Membro",6332,3166
6,0,0,"Challenger III","KØB∆Y∆SHĮΠS∆N","#R9VQCJYRU","Membro",6314,3157
7,0,0,"Challenger III","ALEX","#GVU20U9P","Anziano",6213,3106
8,0,0,"Challenger III","¥●#@N","#Y28R29JY9","Co-capo",6189,3094
9,0,0,"Challenger III","FĄIRĒBOLL","#80P0YLRCQ","Membro",6019,3009
10,0,0,"Challenger III","ĐÉŚȚŘÚĆȚÒŔ☆","#QL9809UL8","Co-capo",6000,3000
11,0,0,"Challenger II","lucas","#P2U2C0L2","Membro",5817,1454
12,0,0,"Challenger II","KURAMA XD ¿?","#GPYYRL9LQ","Co-capo",5620,1405
13,0,0,"Challenger II","Ale","#LP2Q8CGU0","Membro",5605,1401
14,0,0,"Challenger II","DISUKY SAD :(","#YGR8GCQLL","Membro",5500,1375
15,0,0,"Challenger I","BARAO","#GC20CRCV","Co-capo",5481,1370
16,0,0,"Challenger I","ANSESAVA7","#2Q0208LCR","Membro",5414,1353
17,0,0,"Arena 13","comerpay","#PUUVLG80V","Membro",4340,1085
