"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,390,0,"Royal Champion","KwaLd","#29JYCLLP0","Chef",9000,4500
2,28,40,"Royal Champion","Tunahan","#C2QLCYRGQ","Membre",9000,4500
3,153,0,"Royal Champion","⚡OxyGeN⚡","#RVG9CJJL","Aîné",9000,4500
4,100,0,"Royal Champion","AETOLIAN","#908JPU29P","Aîné",9000,4500
5,36,0,"Royal Champion","SS61","#V82UUL90","Membre",9000,4500
6,216,0,"Royal Champion","LeonTR","#8QL0LJ0J","Membre",9000,4500
7,38,0,"Royal Champion","Atakan Rabia","#2UG0RLRYC","Membre",9000,4500
8,87,0,"Grand Champion","Amderol","#2G02QC0L","Aîné",8725,4362
9,406,0,"Grand Champion","shadow3333","#2Y9QUC29C","Aîné",8665,4332
10,320,560,"Grand Champion","hunter Gökay","#Y9YRP02Y","Aîné",8653,4326
11,411,40,"Grand Champion","Super Hero","#22UCG2GUP","Aîné",8652,2163
12,276,0,"Grand Champion","ORHAN","#2L8R8VVP9","Aîné",8617,2154
13,211,0,"Grand Champion","zehra","#2JRRY2R8R","Aîné",8528,2132
14,166,0,"Champion","profösör","#2G2UCR08J","Chef adjoint",8416,2104
15,28,120,"Champion","GOTANALI","#CR98C88Q8","Aîné",8331,2082
16,102,0,"Champion","umiba","#2VJYQG20","Aîné",8324,2081
17,316,600,"Champion","SUPEREMİRHAN","#P8JG8CRC0","Membre",8254,2063
18,0,520,"Champion","umut","#RJLG9909J","Aîné",8150,2037
19,106,0,"Champion","ENGN","#2L099PUG","Aîné",8114,2028
20,166,0,"Champion","dirilis","#2UCUPJ2VG","Aîné",8083,2020
21,54,360,"Champion","kutalmış","#JUCG9CRYU","Aîné",8034,964
22,86,40,"Champion","#EMRAH#","#9CRLGJU8U","Membre",8031,963
23,66,0,"Champion","TopGun","#R8V88V9Y","Membre",8030,963
24,70,480,"Champion","çağatay","#VPLL2Y9GR","Aîné",8025,963
25,280,630,"Champion","victoriadina","#J898JLGRU","Aîné",8001,960
26,252,399,"Champion","KENT","#C88R2G29J","Aîné",8000,960
27,104,0,"Master III","xerdush","#P0CVGR28V","Aîné",7936,952
28,84,350,"Master III","RuLing","#22VUJ8URQ","Membre",7912,949
29,99,32,"Master III","MertCan","#9LP0J9VLG","Aîné",7860,943
30,52,370,"Master III","GHOST RİDER","#80CUGCUYU","Membre",7824,938
31,126,0,"Master III","Kush","#9L0289L2","Aîné",7821,782
32,28,40,"Master III","Kerem.Laid","#L9L9JRGP8","Membre",7811,781
33,48,0,"Master III","~Marjinal°Kedi~","#2YCULYYJL","Chef adjoint",7793,779
34,113,540,"Master III","Kemal Can","#2QLPYQJC2","Aîné",7782,778
35,146,0,"Master III","ARN Ogezitos","#2RJRY0JLY","Aîné",7773,777
36,102,0,"Master III","boz","#2P9RLUQ0C","Membre",7753,775
37,0,0,"Master III","Luckisson","#P900G02LU","Membre",7746,774
38,18,0,"Master III","Başar","#8G9LRPGU","Aîné",7705,770
39,0,0,"Master III","мами☠️GG","#J9890LYY0","Membre",7699,769
40,10,0,"Master III","whiteangel","#PCGRLRPVR","Membre",7617,761
41,274,440,"Master III","yücoo","#2QCQVQ9C8","Aîné",7611,228
42,26,0,"Master III","AmazoN09","#8G89L2UCV","Aîné",7594,227
43,210,0,"Master III","parçalaylcl","#PLYYC09RY","Aîné",7591,227
44,300,0,"Master III","BaSKeNtLee","#20LYCG2U","Aîné",7587,227
45,180,480,"Master III","Destan","#C0J2PR08","Aîné",7570,227
46,26,80,"Master III","EXCELLANT","#PQ90LGCQL","Membre",7561,226
47,10,0,"Master II","baba sülo","#8G222YJ8","Aîné",7296,218
48,54,40,"Master II","SCARY","#8YP98C9JY","Aîné",7228,216
49,78,0,"Master I","jandark","#9CPCPUJ8","Chef adjoint",6794,203
