"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,80,80,"Grand Champion","sanik","#RJJQURU2G","Chef",8521,4260
2,10,0,"Champion","Miller","#U2P20G022","Membre",8220,4110
3,0,0,"Master III","MC Tilinsito.","#C2Q9UGPCY","Membre",7767,3883
4,166,0,"Master III","Antonyyy R","#GC2JL2VRY","Membre",7732,3866
5,308,264,"Master III","Rey mago","#R92PRP99R","Aîné",7654,3827
6,175,200,"Master III","jhonatanfv","#9CLLRGCL","Membre",7625,3812
7,302,263,"Master III","Adriano","#98JV2U2UU","Membre",7540,3770
8,0,0,"Master II","STRANT","#GL98V82J9","Membre",7120,3560
9,0,0,"Master II","robertoo:)✨","#GQCRQ9RQC","Membre",7087,3543
10,109,80,"Master II",".SHALLTEAR.","#8G0G2292V","Chef adjoint",7032,3516
11,110,0,"Master II","hr soulimdo","#LYCRU822P","Membre",7028,1757
12,0,0,"Master I","MTKYOPLI","#GG0UQ8J28","Membre",6882,1720
13,0,0,"Master I","big nightmare","#JQR99CU0","Membre",6796,1699
14,20,40,"Master I","toño","#JPUR9YRCL","Membre",6536,1634
15,0,0,"Master I","DJ ceviche☆","#GJGV08YQL","Membre",6525,1631
16,0,0,"Master I","tu_vieja13","#Y8RP0GC98","Membre",6509,1627
17,66,0,"Master I","Fak3","#R02LY8J98","Membre",6500,1625
18,0,0,"Challenger III","adrianopro20094","#RJVLYGQP2","Membre",6384,1596
19,0,0,"Challenger III","may","#J0P29C09R","Membre",6353,1588
20,143,40,"Challenger III","darck","#QQCYUJRJV","Membre",6233,1558
21,88,120,"Challenger III","GATHIÑO","#V8L9UU9LQ","Membre",6211,745
22,0,0,"Challenger III","Richard","#82QQYR8LQ","Membre",6123,734
23,0,0,"Challenger III","Bro de solo tyt","#RC82U9PPR","Chef adjoint",6084,730
24,0,0,"Challenger III","Angela UwU","#QRQJ02C20","Membre",6032,723
25,26,0,"Challenger II","el. canallero","#VYL2PY0GJ","Aîné",5917,710
26,0,160,"Challenger II","Dudu","#Y2QVLCYG2","Membre",5708,684
27,0,0,"Challenger II","thiago","#U92UYLG2P","Membre",5698,683
28,30,0,"Challenger II","Darwin 101010","#V8GP9GJ2V","Membre",5680,681
29,0,140,"Challenger II","Ronaldo7","#UY2YYC89Y","Membre",5541,664
30,0,0,"Challenger I","alejandrx.69","#C8VPQJPV2","Membre",5344,641
31,90,20,"Challenger I","Brunoalv","#C2Q0C8QGL","Membre",5219,521
32,0,0,"Arène 13","mamas boi","#LG0LPR09U","Membre",4505,450
33,0,0,"Arène 13","pepinosinigual","#VC0QV8YGC","Membre",4340,434
34,0,0,"Arène 13","zTutizim","#8RJ0RJVLQ","Membre",4229,422
35,26,40,"Arène 12","fio","#VU89CVJLU","Membre",4015,401
36,5,40,"Arène 11","Zardy86","#U8Y9PGLRU","Membre",3605,360
37,163,176,"Arène 11","nicolle","#8PV9GVGPG","Membre",3542,354
38,0,0,"Arène 10","PkW. MïčåēL","#QLYRPP208","Membre",3313,331
39,0,0,"Arène 10","RLXY8","#UUV2VV220","Membre",3225,322
40,0,40,"Arène 10","King_03","#UU92UYCV8","Membre",3145,314
41,138,200,"Arène 10","R0ma","#JQUUJGQL2","Membre",3000,90
42,0,0,"Arène 9","ñene","#9RU2P8P2L","Membre",2844,85
43,0,0,"Arène 9","Jhordan.","#UL8LYLJ89","Membre",2704,81
44,0,0,"Arène 8","the saimon","#UYG89G9JJ","Membre",2335,70
45,0,160,"Arène 8","Te amo Aracely","#VU0CJL9YL","Membre",2306,69
46,38,30,"Arène 7","Halan","#VQ2UVQ2YU","Membre",2192,65
