"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","joel","#YCQVLUYV","Lid",6839,3419
2,0,0,"Challenger III","Kurama","#YCJ0JY8L9","Leider",6432,3216
3,0,0,"Challenger III","dz1728","#PRQ8RV2LV","Lid",6027,3013
4,0,0,"Challenger II","jordan67","#9Y900RG8U","Lid",5578,2789
5,0,0,"Challenger I","hhh","#Y9PJYYR2L","Oudste",5237,2618
6,0,0,"Challenger I","tombachones","#8R0QLVCYR","Lid",5001,2500
7,0,0,"Challenger I","wink3289","#9YGP0GU8Q","Co-leider",5001,2500
8,0,0,"Arena 14","_RoBiN-0o7_","#88JJYRY9J","Lid",4902,2451
9,0,0,"Arena 5","kramerica","#PR80VP922","Lid",1509,754
10,0,0,"Arena 13","timbuktu","#QPGGQY02L","Lid",4238,2119
11,0,0,"Arena 9","seasoned nuts","#JQGRPL0P0","Lid",2600,650
12,0,0,"Arena 4","Nik","#Q2Y2PRUUY","Lid",1030,257
13,0,0,"Arena 4","matej","#CPLRJ8L9P","Lid",1122,280
14,0,0,"Arena 7","dogo","#RVUQRY0Y9","Lid",2000,500
15,0,0,"Arena 6","Fortnite","#RR9RCJR9Y","Lid",1600,400
16,0,0,"Arena 12","linares503","#LP0L89YU2","Lid",3800,950
17,0,0,"Arena 13","SAMAN","#QV292CCG2","Lid",4441,1110
