"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,108,0,"Royal Champion","БитлДжюс","#80V0LR2YR","Co-leader",9000,4500
2,42,0,"Champion","ДениZzка","#98QQC9PQ","Co-leader",8062,4031
3,0,0,"Master III","МС ХОВАНСКИЙ","#8020PL0YL","Member",7500,3750
4,18,0,"Master II","рпо","#9Q2JCQ2C","Co-leader",7319,3659
5,0,40,"Master II","POZITIF4K","#2GGQJLV0V","Member",7288,3644
6,44,72,"Master II","ded","#Y98QRCUYG","Member",7183,3591
7,0,0,"Master II","Makepake","#GL0LUY9YG","Member",7091,3545
8,0,0,"Master II","Акилла Хутта","#CCPCLUPQ","Member",7082,3541
9,0,0,"Master II","ZhEnToS","#9LU9CVGL","Member",7030,3515
10,0,0,"Master II","ABOBA EVE","#J8G82PLVC","Member",7029,3514
11,102,152,"Master II","gооkki","#LCVCLG0UY","Member",7022,1755
12,0,0,"Master II","андрей","#808UCQ92C","Member",7000,1750
13,0,0,"Master I","volKodav","#PQLYYPQPL","Member",6851,1712
14,0,0,"Master I","маг","#2PV8UP0QU","Member",6841,1710
15,0,0,"Master I","GiGaNt","#Y8U29PG8J","Member",6777,1694
16,0,0,"Master I","ALEX","#9UL8RPCC","Member",6755,1688
17,38,80,"Master I","GRAT_KRAT","#9CJJQUP8Y","Member",6748,1687
18,0,0,"Master I","St1x","#22PV89UVL","Member",6705,1676
19,0,0,"Master I","x0gR","#G0JCC9R8V","Member",6683,1670
20,0,0,"Master I","BANE13","#9QR0U2LP9","Member",6633,1658
21,26,8,"Master I","Iliya1915","#Y2LQ8LGQP","Member",6628,795
22,38,0,"Master I","Grigory5","#V0YC808G","Member",6618,794
23,0,0,"Master I","11ЕРЕКЕ11","#UULJQ2CYC","Member",6568,788
24,0,0,"Master I","Тимоха 1.7.3.","#9YR8VCCQ9","Member",6565,787
25,0,0,"Master I","NIKHAD","#U9R2LLQQJ","Member",6561,787
26,0,0,"Master I","терминатор⚔️","#PP89J9VY9","Member",6530,783
27,8,40,"Master I","ING SHELBI","#C8LYUP0UJ","Member",6528,783
28,0,0,"Master I","MEGAgo","#LV9G98LCY","Member",6521,782
29,0,0,"Master I","RomZam","#Y2QPCU8JP","Member",6511,781
30,0,30,"Challenger III","Loritelly","#GULL2QVLV","Co-leader",6463,775
31,52,64,"Challenger III","Alone","#J9Q0V2YQ9","Member",6356,635
32,0,0,"Challenger III","Сердечник","#RVQRUY9QU","Member",6291,629
33,48,40,"Challenger III","Buli4ka","#JG9QJG9GG","Member",6286,628
34,0,0,"Challenger III","ChocoBoy","#JCR8P8QJR","Member",6267,626
35,0,0,"Challenger III","[ММА]Лега","#QQ8J0GPGC","Member",6238,623
36,58,40,"Challenger III","Рыцарь","#G0UUJPCG","Member",6232,623
37,0,0,"Challenger III","retrok","#90QJJLUGR","Member",6210,621
38,0,0,"Challenger III","БОГ","#YQJQ8VUQR","Member",6186,618
39,0,0,"Challenger III","viki","#G2PQLRPC2","Member",6163,616
40,30,40,"Challenger III","veles","#2QP0QRGR0","Member",6091,609
41,34,70,"Challenger III","$AURM$2","#8PR8JV8RY","Member",6081,182
42,24,0,"Challenger III","zverugas","#2ULL92PQ0","Leader",6000,180
43,16,0,"Challenger II","Escobar","#22Y0CGUUU","Member",5816,174
44,0,0,"Challenger II","Львумба","#QJ09RC8QQ","Member",5809,174
45,0,0,"Challenger II","Ksaneksboy","#PVGLLYVQ9","Member",5576,167
46,0,10,"Arena 14","KROSAWIN","#VYL9UU9","Co-leader",4815,144
