"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,204,10,"Royal Champion","Turinn","#22V882L9U","Co-leider",9000,4500
2,78,120,"Grand Champion","ŞAHİN REİS","#PJVPC2Q9","Leider",8925,4462
3,166,320,"Grand Champion","ghostfly","#CJ8CGYGU0","Co-leider",8529,4264
4,30,40,"Champion","!! $$JOKER $$!!","#QP8GU89C","Co-leider",8345,4172
5,144,0,"Master III","Dr.@T@","#2C9UPQJQ0","Co-leider",7866,3933
6,28,0,"Master III","Denny","#RC8RR8GV","Oudste",7723,3861
7,113,210,"Master III","ClarkkenT","#P8U2P02G","Oudste",7714,3857
8,237,0,"Master III","_ZafeR_","#PL28JJUR","Oudste",7662,3831
9,140,20,"Master III","☆KaRa♡SaKaL☆","#PP9LUYJR","Oudste",7653,3826
10,30,80,"Master III","avengers47","#UPYQGL8G9","Oudste",7564,3782
11,28,270,"Master III","Goblin","#J9VUGGRUL","Lid",7530,1882
12,44,0,"Master III","Başekin 05","#82C9QQ9GC","Oudste",7500,1875
13,24,40,"Master II","BALDY","#JGLG9UQQV","Lid",7493,1873
14,0,0,"Master II","!!》☆FARUK☆《!!","#2222CUVYC","Co-leider",7396,1849
15,200,264,"Master II","Enes-","#9PUJJVYG","Lid",7270,1817
16,0,0,"Master II","tt","#PQRY2GV8G","Lid",7247,1811
17,149,240,"Master II","`emin","#LJUQ9PY2R","Oudste",7217,1804
18,46,0,"Master II","YUSUF İZZET....","#28UC9CGYJ","Lid",7211,1802
19,20,0,"Master II","oktay","#9009YGQ2G","Oudste",7162,1790
20,0,0,"Master II","Ali","#C22980UGJ","Lid",7158,1789
21,108,0,"Master II","Advesolero","#YPULYPL8J","Oudste",7145,857
22,36,0,"Master II","vrl","#JPYR8JPRY","Lid",7100,852
23,76,40,"Master II","B'ozKurt.#","#8QU2LLLJ2","Co-leider",7097,851
24,46,0,"Master II","mrsShadow","#R2V0V90Q8","Oudste",7085,850
25,82,225,"Master II","AVCI","#YYCJJV8CL","Lid",7002,840
26,64,0,"Master II","Guapo","#9082G9YP0","Oudste",7000,840
27,0,0,"Master II","Süvari","#UV0YL2QL","Co-leider",7000,840
28,0,0,"Master I","muhammed","#9L9V0PCVP","Co-leider",6859,823
29,0,80,"Master I","Sinan","#PP9L98GC","Lid",6834,820
30,0,0,"Master I","MajorFox","#RGVV9P990","Lid",6798,815
31,0,0,"Master I","evren7","#UJYVV2LP","Lid",6777,677
32,0,0,"Master I","Mami_Mc¤_¤♡","#C0Q80CCLC","Lid",6758,675
33,66,0,"Master I","apollow11","#JULLVYGVQ","Co-leider",6683,668
34,16,0,"Master I","saner","#P0PPLQJRY","Lid",6641,664
35,8,40,"Master I","-SoulFly-","#LP289RQ2J","Lid",6628,662
36,0,0,"Master I","ig:yeterbedoaq","#CL22RY222","Lid",6594,659
37,172,228,"Master I","ANDROTURK","#GGUURGYJP","Lid",6560,656
38,0,0,"Challenger III","Maestro","#RJVRGPPCG","Lid",6233,623
39,0,0,"Challenger III","kral","#2C0VJLVQP","Co-leider",6185,618
40,0,0,"Challenger III","aman","#QLPR808GC","Oudste",6174,617
41,0,0,"Challenger III","DESTROYER","#29R228UVQ","Co-leider",6161,184
42,82,210,"Challenger II","orh@n","#8Y9YJ2LCL","Co-leider",5953,178
43,0,0,"Arena 13","izzetcansenel","#99RJGCV9Q","Co-leider",4230,126
