"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","SlimReapZzz","#L09YJ88QU","副首领",9000,4500
2,104,0,"Royal Champion","BennyRoyale","#R8QPCPVL","首领",9000,4500
3,0,0,"Champion","nano","#R92URV9UJ","副首领",8440,4220
4,0,40,"Royal Champion","LA Clippers Win","#PQVPCG2C2","长老",9000,4500
5,116,0,"Royal Champion","Lario","#PC28LLUCR","成员",9000,4500
6,32,0,"Royal Champion","Eric Cartman","#L20YLP9CQ","长老",9000,4500
7,140,0,"Royal Champion","jewelry","#222L8CV99","成员",9000,4500
8,85,40,"Royal Champion","SK Marquess","#CQL0CPUU","长老",9000,4500
9,8,120,"Royal Champion","VaffelFisken","#Q0L9LU8GJ","长老",9000,4500
10,18,80,"Royal Champion","Vonek","#2Y2VG90LG","长老",9000,4500
11,44,0,"Royal Champion","J-Money","#U92UG8Y2Y","副首领",9000,2250
12,8,80,"Royal Champion","Phil❤️DadJokes","#2C8LPQ0R8","副首领",9000,2250
13,76,0,"Royal Champion","Mr.V ","#8Y80L890","成员",9000,2250
14,0,0,"Royal Champion","bowen","#Y9289JJR0","长老",9000,2250
15,0,0,"Grand Champion","&#123;INFINITE¥VOID}","#280R8JQRU","副首领",8836,2209
16,23,80,"Grand Champion","IronPegasus","#2GLQUQUJ9","成员",8789,2197
17,138,0,"Grand Champion","Onkel","#CY0JRPPP","成员",8710,2177
18,56,40,"Grand Champion","agent","#LYP9J89","成员",8685,2171
19,34,160,"Grand Champion","Superfrog4466","#2P290CG99","成员",8618,2154
20,42,0,"Grand Champion","RickestRick","#2QY2VV0C","副首领",8614,2153
21,94,0,"Grand Champion","akollar","#JUQPLVJY","副首领",8596,1031
22,52,112,"Champion","Solaire","#P2LQP28RG","长老",8305,996
23,0,0,"Champion","Fudge","#8GUCYJCC","成员",8127,975
24,34,0,"Champion","Birdman","#8VQPLR9U","副首领",8114,973
25,100,184,"Champion","&lt;c5&gt;jelly","#LQVP0RVJ","成员",8108,972
26,48,80,"Champion","Gustav RL","#Y0RLPQJVC","成员",8096,971
27,18,0,"Champion","Blablablajjs","#QLPR28VC","副首领",8000,960
28,0,0,"Master III","MeanMusubi","#Y29PLG0PC","副首领",7834,940
29,0,0,"Master III","AlecGator","#90PP20QYP","成员",7707,924
30,10,40,"Master III","Teddy","#28P02RL02","成员",7607,912
31,0,0,"Master III","DUBZ__DUBZ","#289RR2G80","成员",7530,753
32,0,0,"Master III","samuel","#GUJPL2292","成员",7500,750
33,0,40,"Master II","ElectroWizard","#9UCCGVJY9","成员",7469,746
34,0,0,"Master II","Cryonic","#9QRLY80L9","长老",7296,729
35,0,0,"Master II","Destruidor","#VPJ099YGR","成员",7205,720
36,16,40,"Master II","BernieWrong","#2GYJ8UU28","副首领",7153,715
37,0,0,"Master II","didyoufart","#VGPGR2JPG","副首领",7117,711
38,0,0,"Master I","Trainer MATT","#PY9VJ2RP","成员",6978,697
39,26,0,"Master I","Booper Dooper","#2JC29JJ2","成员",6651,665
40,0,0,"Master I","F3LLO_BuM","#RC0CGLJGG","副首领",6542,654
41,8,80,"Master I","Bart_Simpson","#V02JCGPUU","副首领",6532,195
42,8,0,"Master I","Derpy_banana22","#PU9LUYQGL","成员",6524,195
43,34,0,"Master I","⠝⠕⠞ ⠎⠕ ⠎⠊⠛⠓⠞⠑⠙","#8Q89V90QQ","副首领",6522,195
44,0,0,"Master I","jerusalami","#28QYG2GV9","长老",6500,195
45,26,120,"Challenger III","SmellyBarcelly","#U8RP9CVY9","成员",6350,190
46,18,40,"Challenger III","Taeya","#PQJP9VQU0","成员",6243,187
47,0,40,"Challenger III","dalton","#VGC9VU2JG","成员",6234,187
48,0,0,"Challenger II","mr.bussy","#JL2PLYPYU","成员",5550,166
49,0,0,"Challenger II","Harry potter","#9JY0CJQUU","成员",5531,165
50,0,0,"竞技场 12","SlimReapZzzJr","#UG22PR2GJ","成员",4038,121
