"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,146,40,"Master II","feafulkhan","#J8QQJC82U","副首领",7386,3693
2,20,40,"Master II","navidgh","#8Y8P2C0CL","成员",7368,3684
3,0,0,"Master I","evil king","#8LU029CQR","长老",6829,3414
4,126,104,"Master I","Fabster","#9UQ99JRQY","长老",6698,3349
5,83,80,"Master I","Kasim","#VVQQP0YVQ","成员",6523,3261
6,0,0,"Challenger III","Link","#PPUGUP80U","成员",6300,3150
7,0,0,"Challenger III","LazarBeam","#2RGGVYJRY","成员",6286,3143
8,122,159,"Challenger III","tunafishpizza","#CC09VPJJ8","副首领",6253,3126
9,64,92,"Challenger III","Eggatron","#V09QL9UJV","成员",6247,3123
10,281,144,"Challenger III","Beasted","#LV2G92YRU","成员",6113,3056
11,214,240,"Challenger III","Rebsys","#UYCRRCUPR","长老",6066,1516
12,220,248,"Challenger III","IKEA","#RY9GQQRQP","首领",6003,1500
13,26,40,"Challenger II","Din mamma","#YG0G9V0CJ","成员",5935,1483
14,0,0,"Challenger II","Sriracha","#V9GG9PQPC","副首领",5847,1461
15,0,0,"Challenger II","Ichbineinbotlol","#JYCVQRVUP","成员",5838,1459
16,35,330,"Challenger I","Aditya","#VURQ8Q82U","成员",5368,1342
17,54,40,"Challenger I","BurntBagel","#YCGRYLCCL","成员",5208,1302
18,0,0,"Challenger I","'-'","#Q8YUGRRQC","成员",5115,1278
19,0,0,"Challenger I","durb","#UVUL9LLPV","成员",5104,1276
20,0,0,"Challenger I","yeco","#JRULUYR9R","成员",5042,1260
21,0,40,"Challenger I","kaisyn","#UL22RVV0V","成员",5030,603
22,0,0,"竞技场 14","Xavi baby","#VL99GPUPR","成员",4894,587
23,0,20,"竞技场 13","riley","#RLCJQ8GJC","成员",4408,528
24,268,40,"竞技场 13","CLASHPEDIA","#29YPPY9UY","成员",4379,525
25,54,40,"竞技场 13","kenny","#U8YCJCGGU","成员",4344,521
26,18,0,"竞技场 13","Arab","#82CR0L0U","成员",4309,517
27,126,0,"竞技场 12","wocaf06","#CJ9C0CCYV","成员",4127,495
28,0,0,"竞技场 11","Mimouse","#V9R2YPU8Y","成员",3671,440
29,0,0,"竞技场 11","Undertaker","#VQ8YCRL0R","成员",3544,425
30,0,120,"竞技场 10","Dylan","#UYC00CJP2","长老",3134,376
31,0,0,"竞技场 10","infinityechos","#VL2JG0RVJ","成员",3000,300
32,0,0,"竞技场 8","Doge","#UJPLVJ288","成员",2424,242
33,0,0,"竞技场 8","MONKEY","#VY0PJG9GY","成员",2372,237
34,0,0,"竞技场 7","Eren","#UL2RC2RCC","成员",2144,214
35,0,0,"竞技场 7","bigquami","#VYQJCLYYU","成员",2097,209
36,0,0,"竞技场 7","star2453","#U8Q90UV2P","成员",2095,209
37,0,0,"竞技场 6","the guy who ask","#U8P0CCRRG","成员",1600,160
38,0,0,"竞技场 5","pzazzz","#VRJPPLJGY","成员",1369,136
39,0,40,"竞技场 4","gumwrapper","#C80P08P00","长老",1270,127
