"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,363,0,"Royal Champion","kei","#Y2L99UJ8","Leader",9000,4500
2,3,0,"Master II","MILKEE","#RGJVQVC80","Elder",7139,3569
3,480,40,"Master II","ClickOne","#VP2VGU0Q0","Elder",7110,3555
4,0,236,"Master I","Van Gogh","#CLUUP2ULY","Thành viên",6500,3250
5,230,179,"Challenger III","Rj45","#UVVVVLCGP","Co-leader",6357,3178
6,309,200,"Challenger III","tikahlon kho","#UJULY8082","Co-leader",6267,3133
7,0,0,"Challenger III","AlexTzy","#QL99UL0V0","Thành viên",6245,3122
8,160,250,"Challenger III","dep","#YLQL2UJU","Elder",6135,3067
9,0,0,"Challenger II","bishhh","#GULC0JUJY","Thành viên",5846,2923
10,0,0,"Challenger II","Galaxy","#VG0RR09G8","Thành viên",5562,2781
11,15,26,"Challenger II","ELCAMXBIS","#82U9Y8U29","Thành viên",5530,1382
12,36,80,"Challenger II","momoi","#2LPC2VQCL","Thành viên",5530,1382
13,192,110,"Challenger I","YStephenCurry","#VVUR0U98","Thành viên",5324,1331
14,40,120,"Challenger I","Iris0503","#V2JUC99GY","Thành viên",5111,1277
15,0,200,"Challenger I","Rocket","#VJR2CQG9R","Thành viên",5074,1268
16,43,112,"Đấu trường 13","JC","#YQU0VQUR","Thành viên",4559,1139
17,0,0,"Đấu trường 12","æl","#JUV9CJYGR","Thành viên",3871,967
18,219,227,"Đấu trường 12","Nielrun","#UQY20PUYV","Thành viên",3815,953
19,143,192,"Đấu trường 11","Lady Warrior","#U88VJR2YG","Elder",3712,928
20,0,0,"Đấu trường 10","□Eric","#CVLUVQ8P2","Thành viên",3261,815
21,0,120,"Đấu trường 9","MoOy","#G0P9JJ9PV","Elder",2926,351
22,46,60,"Đấu trường 8","Marinduque","#G9J8P2RQL","Thành viên",2522,302
23,0,0,"Đấu trường 8","KENDOVSkyBorn","#2YV9QC2RC","Thành viên",2423,290
24,23,30,"Đấu trường 8","JakeVonDeg","#CQG0G2RR9","Thành viên",2330,279
25,0,0,"Đấu trường 8","FriedPotato1","#U2PYY8PQL","Thành viên",2304,276
26,0,0,"Đấu trường 7","Derrontzy","#2G9Y8LC88","Thành viên",2294,275
27,102,110,"Đấu trường 7","Princess Asasin","#ULGJV00G0","Elder",2248,269
28,65,20,"Đấu trường 7","RAFAEL.1ST","#P0YVVVLVC","Thành viên",2213,265
29,32,10,"Đấu trường 7","exotical","#V8Q2QQYPR","Thành viên",2150,258
30,0,30,"Đấu trường 7","maria","#VYCR0YRRY","Thành viên",2126,255
31,112,120,"Đấu trường 6","Palahubog","#VQGJCPG9U","Elder",1926,192
32,28,144,"Đấu trường 6","DARK ROSE","#PRV8G298C","Thành viên",1723,172
33,4,0,"Đấu trường 5","ambot","#UQ9JYGJLL","Thành viên",1472,147
34,0,0,"Đấu trường 9","joy","#ULCGUYUVL","Thành viên",2698,269
35,0,0,"Đấu trường 13","Balawis","#2UCQ92C8","Co-leader",4330,433
