"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Royal Champion","Kidastra","#28UYPPPGC","Leader",9000,4500
2,42,0,"Royal Champion","cool2","#GPQ928GJ","Member",9000,4500
3,16,64,"Royal Champion","FjoR4Ldo","#8VYYUG0R8","Elder",9000,4500
4,0,0,"Royal Champion","Dented","#PY8GPPC8","Elder",9000,4500
5,26,48,"Grand Champion","どんぐり","#UPLGCLUQC","Member",8815,4407
6,0,94,"Champion","Harryama","#Q92P0UG","Member",8249,4124
7,62,0,"Champion","Braggerbean","#8GPGUGL0Y","Co-leader",8219,4109
8,16,50,"Champion","TTV_OreosLeos","#28G2LR0Q8","Member",8150,4075
9,0,0,"Master III","coOts","#Y9LC8PYUJ","Member",7776,3888
10,34,0,"Master III","JunglistRon","#P009C9CY","Co-leader",7710,3855
11,0,0,"Master III","JuicyJ","#JJLCVRLJ","Member",7646,1911
12,0,0,"Master III","POLEGAR","#LQJ820JU0","Member",7621,1905
13,18,0,"Master III","Razorsharp","#L2RG9VLL","Elder",7580,1895
14,0,0,"Master III","stehp","#PJVVC8JUG","Member",7500,1875
15,0,0,"Master III","nomhak","#RJ8V89","Member",7500,1875
16,0,0,"Master II","Chino","#29RPVRQPQ","Member",7409,1852
17,0,0,"Master II","Sam10","#9QLCQY02","Member",7371,1842
18,0,0,"Master II","razorZsharp","#YR0RYP8Q","Member",7328,1832
19,0,0,"Master II","jack-xp","#Y99CV2J","Member",7323,1830
20,0,0,"Master II","AK","#82YY2LC8R","Member",7221,1805
21,0,0,"Master II","7zack7","#22QJPVVR0","Member",7209,865
22,0,0,"Master II","Ti-Jean","#PL88G8CJ8","Member",7174,860
23,0,0,"Master II","GUY J","#Q9VRQCLJ","Member",7163,859
24,0,0,"Master II","Asriel Dreemurr","#QLQ2QUC2","Member",7030,843
25,0,0,"Master II","The Peace","#PPJYL9J2J","Member",7005,840
26,0,0,"Master II","dark qoku 17","#UV00CJYU","Member",7000,840
27,0,0,"Master I","WavieCrockett","#P0VJ8RL","Member",6995,839
28,0,0,"Master I","☆StarLord☆","#2V9PGJ0Y","Member",6798,815
29,0,0,"Master I","Jeremy4","#J880VGR0","Member",6771,812
30,0,10,"Master I","Ходячий ві фі","#8L9Y9LR","Member",6706,804
31,0,0,"Challenger III","NIPWNAGE","#8V8PR920","Member",6339,633
32,0,0,"Challenger II","jay","#QUJ8QR9J2","Member",5866,586
33,0,0,"Challenger II","ACID_KILLER12","#Y2LVVY28","Member",5836,583
34,0,0,"Challenger II","tony","#PPLPPL8P","Member",5774,577
35,0,0,"Challenger II","SLAVER DEATH","#JVLRJJ8V","Member",5648,564
36,0,0,"Challenger II","MegaWallie","#9J282L9GV","Member",5587,558
37,0,0,"Challenger I","chameleon","#98Q20R02Y","Member",5320,532
38,0,0,"Arena 12","efsaneniz","#VPCV02PPR","Member",4037,403
39,0,0,"Arena 8","el_loko_13","#82R208JLP","Member",2510,251
