"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","mohammadamin","#QU8PL8YLC","عضو",8029,4014
2,0,0,"Master II","mohsen","#2VG8PJUC","القائد",7008,3504
3,0,0,"Challenger III","ironburg","#9VVYJLV82","عضو",6264,3132
4,0,0,"Challenger III","mohammad Reza","#QGVVRJ8Y0","كبير",6044,3022
5,0,0,"Challenger II","MOSLEM","#VRCJY9Q","عضو",5935,2967
6,0,0,"Challenger II","AlirezA","#RLYRCU0L","عضو",5718,2859
7,0,0,"Challenger II","Michael","#YJCUPLRLL","كبير",5587,2793
8,0,0,"Challenger II","fwhim","#GCRCQLLQ2","كبير",5585,2792
9,0,0,"Challenger I","Mahan","#2L09QRQ9L","كبير",5499,2749
10,0,0,"Challenger I","h.mohammad","#G8LRJ298Q","كبير",5331,2665
11,0,0,"Challenger I","mahsa","#2RYPYYJYC","عضو",5223,1305
12,0,0,"Challenger I","aMin","#9VJ00RCY","عضو",5192,1298
13,0,0,"Challenger I","Ali69","#Q2LR8JJPP","عضو",5188,1297
14,0,0,"Challenger I","Punisher","#QYQGYJGG","عضو",5128,1282
15,0,0,"Challenger I","vicky","#GJQ2Q99UP","عضو",5119,1279
16,0,0,"الساحة 13","DARKNES kabir","#CCGULCGU2","عضو",4219,1054
