"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,303,0,"Royal Champion","유진롯데칠성음료","#8VUGLPU98","Co-leader",9000,4500
2,112,0,"Royal Champion","그렉매덕스","#CR88G9G9","Co-leader",9000,4500
3,150,0,"Champion","Supreme","#20PJRQJ0G","Co-leader",8428,4214
4,306,0,"Royal Champion","키스킹","#808VGL8J","Elder",9000,4500
5,20,0,"Royal Champion","MR.오니짱","#20LPGLYLR","Co-leader",9000,4500
6,114,240,"Royal Champion","도산중공업","#L00VG00YJ","Thành viên",9000,4500
7,216,0,"Royal Champion","SuperKkobugi","#9QRUJQ8VL","Co-leader",9000,4500
8,82,0,"Royal Champion","땅새","#2URUGYYU","Co-leader",9000,4500
9,132,0,"Royal Champion","레아바보","#P9JURPJQC","Elder",9000,4500
10,124,0,"Royal Champion","버버기","#P9R8Y8YP","Thành viên",9000,4500
11,104,0,"Royal Champion","Jang.E.J☆","#908ULQVCC","Elder",9000,2250
12,176,0,"Royal Champion","Jang.K.H☆","#2C0YYLUG2","Leader",9000,2250
13,46,0,"Royal Champion","찰리","#9J0GR8P09","Co-leader",9000,2250
14,114,0,"Royal Champion","CDEsang","#29PRQ2YVU","Co-leader",9000,2250
15,142,0,"Royal Champion","ROK","#Y2YR90YR0","Co-leader",9000,2250
16,124,0,"Royal Champion","내일밤","#2CUQLPU0L","Co-leader",9000,2250
17,142,400,"Grand Champion","앵두사과","#RLL0028Q","Co-leader",8917,2229
18,56,0,"Grand Champion","☆KEPCO☆","#2C2LLCCG8","Co-leader",8590,2147
19,158,0,"Grand Champion","꼬장테리","#2Y2V8YJRC","Co-leader",8564,2141
20,150,0,"Grand Champion","Zaco","#29G0CJ89R","Co-leader",8560,2140
21,100,360,"Grand Champion","Shu1","#9Q02LQGP9","Elder",8500,1020
22,146,560,"Champion","맘스터치패티도둑","#J2YP80UC8","Co-leader",8432,1011
23,15,440,"Champion","딸기","#2GC229098","Elder",8408,1008
24,54,80,"Champion","insety","#2P99VJ0UQ","Thành viên",8343,1001
25,190,0,"Champion","유맹한","#22Y9QY82Q","Co-leader",8306,996
26,90,0,"Champion","무적","#22GPQ09LJ","Co-leader",8210,985
27,44,0,"Champion","no.23","#QQGJUQYR","Co-leader",8209,985
28,278,0,"Champion","SEON","#LQQY0LP2","Co-leader",8201,984
29,110,0,"Champion","오아","#U2LLLGVJ","Co-leader",8168,980
30,40,0,"Champion","SKY_SKY","#QQ0VLJ8C","Co-leader",8113,973
31,66,400,"Champion","MoonLight","#YGCGLYLVJ","Thành viên",8099,809
32,0,280,"Champion","찐따","#2PPPPR9RQ","Thành viên",8095,809
33,68,280,"Champion","인...직","#R22G0J2GQ","Co-leader",8039,803
34,0,0,"Master III","747","#R8J8QU00","Thành viên",7842,784
35,98,440,"Master III","준우","#9PRPQPJQV","Thành viên",7786,778
36,116,120,"Master III","아이언맨푸슝","#8QCYY0V9","Thành viên",7772,777
37,184,0,"Master III","열이TM","#YYUP2LQL9","Co-leader",7761,776
38,70,0,"Master III","아프리카상어","#2UC92V0L","Co-leader",7728,772
39,58,200,"Master III","고로","#2LQP0P00Q","Co-leader",7656,765
40,126,160,"Master III","지율왕자","#9L0GLL2VC","Thành viên",7560,756
41,0,80,"Challenger II","손니온","#JQVC22Y2L","Co-leader",5768,173
