"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,353,0,"Royal Champion","Mellow","#8RVLGRLCU","القائد",9000,4500
2,0,0,"Royal Champion","Bobby","#2PVP8RGUJ","قائد مساعد",9000,4500
3,150,440,"Grand Champion","KillerB","#U8VR9Q0UC","عضو",8685,4342
4,116,0,"Grand Champion","Phyxster","#2CLV0URJ","قائد مساعد",8527,4263
5,144,20,"Champion","Pac","#2UJR9P02","عضو",8092,4046
6,72,30,"Champion","GuyOnSofa","#R9V9PVGR","كبير",8005,4002
7,0,0,"Champion","panginator","#V8RUJ8PY9","قائد مساعد",8001,4000
8,0,0,"Master III","꧁ঔৣX-bowᬊ᭄ǤØĐ☬ঔ","#UGUL2RG9G","عضو",7650,3825
9,0,0,"Master III","Maldred","#RPPR0LQJP","عضو",7629,3814
10,272,50,"Master II","DONZAI","#220YQ0G","كبير",7270,3635
11,30,30,"Master II","GONZ4✓","#2UQL9JURG","عضو",7123,1780
12,0,0,"Master II","ogmiire","#LP0V22V9","عضو",7058,1764
13,20,480,"Master II","ziggy","#RPJUGVVYP","عضو",7030,1757
14,0,0,"Master I","Clasher","#L99089C99","عضو",6933,1733
15,0,0,"Master I","SkinnyDeanis","#Y9P9RPRV","عضو",6907,1726
16,0,0,"Master I","LymeWire","#VY0YRP","عضو",6846,1711
17,0,0,"Master I","SyoPin","#PC9J0GRQR","عضو",6820,1705
18,0,0,"Master I","Richy_Silva","#9JLV9UUP","عضو",6756,1689
19,0,0,"Master I","BigChungus308","#CVJ0JCVJ0","عضو",6566,1641
20,0,0,"Master I","TeaBaqqing","#CP80G92PG","عضو",6530,1632
21,90,160,"Challenger III","Kira's Master","#JQ28PQ0G","عضو",6362,763
22,0,0,"Challenger III","makeupacc","#82P90CLLU","عضو",6299,755
23,0,0,"Challenger III","NJXKllr","#9VUCU0098","عضو",6252,750
24,0,0,"Challenger III","Nadia Is Love","#J0Y2RUUCU","عضو",6002,720
25,66,140,"Challenger II","Milly","#C2RG8U0RU","عضو",5952,714
26,56,40,"Challenger II","stinkles","#RQ9CV0YJV","عضو",5728,687
27,0,0,"Challenger II","Rob","#L0JVUPYUY","عضو",5634,676
28,0,0,"Challenger II","bestplayer","#C00V02UVR","عضو",5560,667
29,0,0,"Challenger I","Flyeaglesfly","#CJJGYY0C8","عضو",5408,648
30,0,0,"Challenger I","Easton Fighter","#9J9GRULQ","عضو",5333,639
31,0,0,"Challenger I","Ol' Son","#R8VV9GYV0","عضو",5285,528
32,0,0,"الساحة 13","OneStepFromHell","#G9GYGPR0C","عضو",4379,437
