"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","쏙쏙","#Y2J2V08Q","Leader",8530,4265
2,0,0,"Master II","Tomfu","#J2PCU9VP","Co-Leader",7212,3606
3,0,0,"Master II","East","#Q08C02LG","Člen",7175,3587
4,0,0,"Master I","welkhia","#9U9PVVL2","Co-Leader",6500,3250
5,0,0,"Aréna 9","Hivoka","#URYVUPU99","Člen",2967,1483
6,0,0,"Aréna 9","jiun0917","#UPC2RUYGQ","Člen",2784,1392
7,0,0,"Aréna 9","leejihoon-지훈","#U0RU2PRQC","Člen",2752,1376
8,0,0,"Aréna 9","토끼","#P2QYU088L","Člen",2679,1339
9,0,0,"Aréna 5","안나다서","#V09RRY90V","Člen",1300,650
10,0,0,"Aréna 4","꽯뙯꾉","#VYQ0VRJ09","Člen",1041,520
11,0,0,"Aréna 3","AloneFisher","#U090RCQGP","Elder",969,242
12,0,0,"Aréna 3","닻빛의토끼","#V8JQ202UG","Člen",798,199
