"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,250,0,"Royal Champion","Jacorbis","#PPYVCGU","Co-Leader",9000,4500
2,84,0,"Royal Champion","gankin","#9CPGRVQ9","Elder",9000,4500
3,128,0,"Royal Champion","_BigRick_","#2CYY8L2G","Elder",9000,4500
4,426,0,"Royal Champion","Phanto","#PG0ULJYY","Co-Leader",9000,4500
5,208,0,"Royal Champion","Firewolf","#2Y90JPP9L","Elder",9000,4500
6,50,0,"Royal Champion","aLiEn Iz SicK","#8C9J08RQ","Leader",9000,4500
7,24,0,"Grand Champion","фThe Commanderф","#9QVVY8J9","Člen",8924,4462
8,44,0,"Grand Champion","&lt;c5&gt;Muse","#PQQJVCVV","Elder",8867,4433
9,92,320,"Grand Champion","LeJuan James","#22YYQ0C2","Člen",8687,4343
10,164,0,"Champion","HoldenMikeHawk","#PC8UL89","Elder",8148,4074
11,0,0,"Champion","lokiyoki","#YRY0G8UL8","Člen",8115,2028
12,108,0,"Champion","lore76","#9P20YRYR","Elder",8000,2000
13,34,0,"Master III","brent13","#2CJC90VL2","Co-Leader",7974,1993
14,224,80,"Master III","Horror_Jr","#P22Q0VJY","Elder",7870,1967
15,82,440,"Master III","TheBadGuy","#89CGY9922","Člen",7833,1958
16,0,40,"Master II","1233 UnO","#GCLPY9CVQ","Člen",7303,1825
17,0,0,"Master II","Swoleston","#8PYCU2C2","Člen",7206,1801
18,0,40,"Master II","Barbarian Boy","#2P08QYJJ","Člen",7179,1794
19,70,0,"Master II","Jobus","#8GPQGPYP","Elder",7105,1776
20,1,0,"Master II","weenee water","#Y99UVGY2P","Člen",7081,1770
21,36,40,"Master II","8hu","#GCC0GV0R","Elder",7038,844
22,20,120,"Master II","SILENT","#9L0G0YV0","Člen",7030,843
23,136,440,"Master I","luggie16","#PJP8GCUV","Co-Leader",6885,826
24,0,0,"Master I","morde","#JPGC8U88U","Člen",6817,818
25,178,432,"Master I","karensadoption","#GQVU0LCQ","Elder",6774,812
26,0,0,"Master I","AKDabby","#RLPCL8RUY","Člen",6724,806
27,86,40,"Master I","AshyElbow","#PJ9YC9V9L","Elder",6680,801
28,71,160,"Master I","&lt;c3&gt;warrior &lt;/c","#2GUC9G8Q","Člen",6667,800
29,0,0,"Master I","boundless","#RQQC82LUV","Člen",6623,794
30,0,0,"Master I","the raider","#PUPJJQJ82","Člen",6500,780
31,46,280,"Challenger III","winnermonkey","#8CCJPJR0","Co-Leader",6392,639
32,0,0,"Challenger III","Snuffy","#UL8JLPGGG","Člen",6145,614
33,22,0,"Challenger III","ELLIOT THE KING","#2LVQR20G","Člen",6127,612
34,0,0,"Challenger III","judah","#JPL82V2UV","Člen",6103,610
35,0,0,"Challenger III","Chuck","#8JP0LJ8P","Co-Leader",6036,603
36,0,0,"Challenger II","LiL aLiEn","#LCYVUUPG0","Co-Leader",5718,571
37,46,40,"Challenger II","Trevor Peek","#LG9GYPPP","Člen",5638,563
38,82,240,"Challenger II","leli 2.0","#LYCY2YPVL","Člen",5615,561
39,0,0,"Challenger II","benjonian","#U0CRJVC0C","Člen",5534,553
40,0,0,"Challenger I","Insufficiency","#PLRYUVRJ8","Elder",5454,545
41,0,0,"Challenger I","zladstar","#9909VLJ80","Člen",5239,157
42,0,0,"Challenger I","Ryder","#UC0QGRUL0","Člen",5000,150
43,0,0,"Aréna 14","r2a8ul","#8LGL8PUV","Člen",4780,143
44,0,0,"Aréna 14","χεσυσ","#QJ98PRUJ","Člen",4600,138
