"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","FARES JSMS","#888L9G0QR","Aîné",9000,4500
2,0,0,"Grand Champion","Djacom","#2QP9RG9GP","Membre",8500,4250
3,44,50,"Champion","One for all","#JLYVLVL2V","Aîné",8348,4174
4,0,0,"Master III","تيتو","#URQPU0VUG","Membre",7825,3912
5,38,20,"Master III","amine","#UY00G8VUR","Membre",7755,3877
6,0,0,"Master III","ＥＺ✨ＶＥＮＯＭ","#9GURL0CRG","Membre",7577,3788
7,28,56,"Master II","ameur","#8V9PVLRYQ","Membre",7300,3650
8,0,0,"Master II","SOHAYB","#9VUGL8UJ0","Chef",7207,3603
9,0,0,"Master II","sofsilons","#8QVYQGPV2","Membre",7158,3579
10,0,0,"Master II","معذبكم46","#V02L8P89P","Membre",7147,3573
11,0,0,"Master II","Zenon 101","#PVVRGU0L","Membre",7060,1765
12,18,0,"Master II","سہآسہوٌڪہي","#JL8QQCLCJ","Membre",7043,1760
13,38,0,"Master II","البسام","#8PGCCYCC","Membre",7002,1750
14,0,0,"Master I","gg","#CC0RYRY0C","Membre",6818,1704
15,0,40,"Challenger III","taha kussaï","#RQ0UYGJL0","Membre",6124,1531
16,0,0,"Challenger III","MCA","#UUJ9L92UQ","Membre",6077,1519
17,0,0,"Challenger III","Indrath","#C09UYUUVV","Membre",6061,1515
18,0,0,"Challenger II","Red king","#CP022QVYP","Membre",5535,1383
19,48,48,"Challenger I","n4_xl","#VLRYV8U8P","Membre",5330,1332
