"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Sirhc","#LY2ULLQ9","Lider",6670,3335
2,0,0,"Master I","o ceifador","#8CPY89UU","Membro",6647,3323
3,0,0,"Challenger II","carlo","#2VUJC0YP","Membro",5881,2940
4,0,0,"Challenger II","lucas","#YGPP9J0Y","Membro",5776,2888
5,0,0,"Challenger I","Leo victor","#80JU9RUYL","Ancião",5388,2694
6,0,0,"Challenger I","optimustobi","#PVJQJR20U","Ancião",5001,2500
7,0,0,"Arena 12","Migel","#98PP0YR8Q","Membro",3992,1996
8,0,0,"Arena 14","JosueCr'","#L0C2QYRG","Membro",4743,2371
9,0,0,"Arena 13","Pedro Igor","#2J2YCYPV","Membro",4559,2279
10,0,0,"Arena 11","Ännaaa❤️","#PYUCPLPJ","Membro",3400,1700
11,0,0,"Arena 12","Pargalı Ibrahim","#8QGCLCGGJ","Membro",4095,1023
12,0,0,"Arena 12","sam","#QYP8LL090","Ancião",4000,1000
13,0,0,"Arena 12","Blade","#PUUQP8JCQ","Membro",4001,1000
