"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Yaser24","#LGP88Y89","Ledare",7139,3569
2,0,0,"Master II","Bajandouh","#PL2LGGGU","Medlem",7123,3561
3,0,0,"Master II","Zane_trace_","#L9CYY8L2J","Medlem",7105,3552
4,0,0,"Master II","no tolerance","#LVY082VJC","Medlem",7064,3532
5,0,20,"Master I","AZO0OZE -YOUTUB","#98RG9Q92","Medlem",6915,3457
6,20,0,"Master I","POOS","#8CQ0Q2CYR","Medlem",6695,3347
7,0,0,"Master I","danilka_003","#RQV0UUQJG","Medlem",6655,3327
8,0,0,"Master I","سنايبر","#QJLQLCC8","Medlem",6651,3325
9,27,0,"Master I","خلني لذكرى ١٩٣١","#YC08Y2PV","Medlem",6564,3282
10,0,0,"Master I","D7oom","#2YJGLGQU2","Medlem",6562,3281
11,0,0,"Challenger III","R4D","#2G8CRVVV","Medlem",6459,1614
12,0,0,"Challenger III","SBAROE","#20L9LYLQQ","Medlem",6377,1594
13,0,20,"Challenger III","M5_EBLES","#9L02UPYG","Medlem",6332,1583
14,0,0,"Challenger III","Leader","#CUYP8VCG","Medlem",6324,1581
15,0,0,"Challenger III","suntop","#R98LR0P9P","Medlem",6247,1561
16,0,0,"Challenger III","Javilb_99","#P08220RU","Medlem",6018,1504
17,0,0,"Challenger II","i-ahmed23","#2G8PVYJ08","Medlem",5936,1484
18,0,0,"Challenger II","Moaaz","#Y2PCL22P8","Medlem",5880,1470
19,0,0,"Challenger II","T.M","#Y0J2YJ2J9","Medlem",5734,1433
20,0,0,"Challenger II","HEISENBERG.","#C8LYC9UYG","Medlem",5687,1421
21,0,0,"Challenger I","اسامه الزهراني","#8VPJQV099","Elder",5617,674
22,0,0,"Challenger II","_the_vîr_","#PL9RQU0GY","Medlem",5563,667
23,0,0,"Challenger II","ISAAC♡","#JLCLJUUVR","Medlem",5558,666
24,0,0,"Challenger I","Sorin11111","#J208C2ULJ","Medlem",5453,654
25,0,0,"Challenger I","Punishment..","#RPQJYU2U","Medlem",5439,652
26,0,0,"Challenger I","Mod","#PV2LRCPRV","Medlem",5431,651
27,0,0,"Challenger I","Anime","#CR922V09","Medlem",5427,651
28,0,7,"Challenger I","omario","#L0RG8UG","Medlem",5411,649
29,0,0,"Challenger I","HmoOdy_BazZ","#L2U088JLG","Medlem",5380,645
30,0,0,"Challenger I","Hamad","#RV89CL0QJ","Medlem",5373,644
31,0,0,"Challenger I","XD_Abdo","#QRVJUGJQ","Medlem",5340,534
32,0,0,"Challenger I","2M7","#R9028YGY","Medlem",5331,533
33,0,0,"Challenger I","Mohammedking","#9UG2Y8C09","Medlem",5243,524
34,0,0,"Challenger I","Zeefo","#C22LCRLC","Medlem",5236,523
35,0,0,"Challenger I","Moayad","#C299Q890G","Medlem",5232,523
36,0,0,"Challenger I","do7h","#J2P80C9VC","Medlem",5203,520
37,0,0,"Challenger I","Firefox","#220UYYP9Y","Medlem",5200,520
38,0,0,"Challenger I","Ar4a13","#9J2QV9J9J","Medlem",5196,519
39,0,0,"Challenger I","You are gay","#RQ20YUGY2","Medlem",5039,503
