"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Royal Champion","malik","#UG82P29GV","قائد مساعد",9000,4500
2,0,0,"Royal Champion","المعلم","#9G8Y980CY","القائد",9000,4500
3,0,0,"Grand Champion","Kaptcha","#CQJVL2GG0","كبير",8769,4384
4,0,0,"Grand Champion","El maestro","#GRVQLRRRY","قائد مساعد",8506,4253
5,0,0,"Champion","HAMMA","#CVYC8LYGP","كبير",8115,4057
6,0,0,"Champion","hamza winneri","#2JGCRC8Q0","عضو",8000,4000
7,0,30,"Master III","alkekly","#G0GRY9CJ","كبير",7690,3845
8,0,0,"Master III","Ël PrõfêSôR","#90UCLUQ2Q","قائد مساعد",7683,3841
9,0,0,"Master III","¥¥ASSASSIN¥¥","#8RR2Y90L","عضو",7530,3765
10,0,0,"Master III","الرايس","#L9LQYY9VG","قائد مساعد",7501,3750
11,20,30,"Master III","FUERA JOH EL","#8RYUQ8Y2C","كبير",7500,1875
12,20,0,"Master II","_!(Dang3r88)!_","#8JR8J2CY","كبير",7384,1846
13,0,0,"Master II","القبطان","#90P280QUR","قائد مساعد",7283,1820
14,0,0,"Master II","العرندس","#8YJUPU8PP","قائد مساعد",7251,1812
15,0,0,"Master II","faf6","#JV00U8YRR","عضو",7183,1795
16,0,0,"Master II","Gregder","#9PG8VQUR","عضو",7142,1785
17,0,0,"Master II","fahd","#2QY0PL0V9","كبير",7101,1775
18,0,0,"Master II","Ayoub Css","#YRCR9CUV9","عضو",7043,1760
19,0,0,"Master I","dies","#9802U8P2Q","عضو",6818,1704
20,0,0,"Master I","mirak","#808V9G2G8","عضو",6750,1687
21,0,0,"Master I","&lt;c7&gt;nourddine","#2QLGP8JVR","قائد مساعد",6739,808
22,0,0,"Master I","aliadi","#99R8PQ90Y","عضو",6733,807
23,0,0,"Master I","99","#VJJGC8RCJ","عضو",6640,796
24,20,40,"Master I","FRANCISCOGAMBOA","#9CCJUY9LJ","عضو",6630,795
25,0,0,"Master I","ice cube","#2RYUYQRC9","عضو",6500,780
26,0,0,"Challenger III","Mehdi","#PLUU2PPUY","كبير",6376,765
27,0,0,"Challenger III","omar","#YP8UQVG9C","كبير",6333,759
28,0,0,"Challenger III","yahya","#8YCGQCPQ","عضو",6305,756
29,0,0,"Challenger III","Don_Cimoc","#CJ0UQCVQL","كبير",6197,743
30,0,0,"Challenger III","Pedro","#928C88Y2U","عضو",6030,723
31,0,0,"Challenger III","— Kazu さん","#P9RL2VRVC","عضو",6030,603
32,0,0,"Challenger III","chahir","#8VYGLQR82","عضو",6000,600
33,0,0,"Challenger II","thanks","#8JPPVJUL0","عضو",5701,570
34,0,0,"Challenger II","m-M@gí","#29Y029V80","عضو",5687,568
35,0,0,"Challenger II","reda","#VPURLGRPR","عضو",5560,556
36,0,0,"Challenger I","mihai god","#Y2Q82R2VP","عضو",5364,536
37,0,0,"Challenger I","Marc Gonzalez","#8LR8VCPLJ","عضو",5327,532
38,10,0,"الساحة 12","XtonyX","#8UCY2Q9R8","عضو",4017,401
