"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","Yanson Hong","#9CPLQ9JR","Membre",6408,3204
2,0,0,"Challenger III","Ataru","#98UVR8L92","Membre",6030,3015
3,0,0,"Challenger II","真真","#9Q9C0GQR","Membre",5596,2798
4,0,0,"Challenger I","www","#2C2VGQQ9Y","Chef",5083,2541
5,0,0,"Arène 13","접습니다","#LGJULRQV","Membre",4429,2214
6,0,0,"Arène 13","justin","#V0GGRJ08","Membre",4246,2123
7,0,0,"Arène 12","jetbao","#8PJJJUY2","Membre",4009,2004
8,0,0,"Arène 12","Sephiroth","#2J8YPRYVJ","Membre",4002,2001
9,0,0,"Arène 12","喔是喔","#YYQRV8UJP","Membre",4001,2000
10,0,0,"Arène 12","Boyan","#LC98RJQR","Membre",4001,2000
11,0,0,"Arène 11","哈哈你太腦了！！","#U92VVU9U","Chef adjoint",3313,828
12,0,0,"Arène 12","captain cold","#UP0U20RC","Chef adjoint",4001,1000
