"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,100,0,"Royal Champion","Germanikus✊","#890PJCGQ","Oudste",9000,4500
2,38,0,"Royal Champion","⭐Mini Aleksei⭐™","#JQ2YVURC","Lid",9000,4500
3,146,240,"Royal Champion","M.I.K.E","#922R9L8U","Oudste",9000,4500
4,66,240,"Royal Champion","Raulpl02","#82YQPP0G","Oudste",9000,4500
5,66,0,"Royal Champion","Josux0327","#8UYPLP8Q","Oudste",9000,4500
6,0,0,"Royal Champion","thu_alexx_RT","#9J2LCL88R","Lid",9000,4500
7,104,0,"Royal Champion","Lugu","#PLCLLP8C","Lid",9000,4500
8,184,0,"Royal Champion","Jorginho","#820RQYVVP","Oudste",9000,4500
9,80,0,"Royal Champion","Yeh","#P09CGG99C","Lid",9000,4500
10,66,0,"Royal Champion","ACB","#2URJV0UP","Oudste",9000,4500
11,66,0,"Royal Champion","xaviar","#9U2G29V","Lid",9000,2250
12,76,0,"Royal Champion","Jalvaro1230","#89PRQC2CC","Lid",9000,2250
13,62,0,"Royal Champion","Sergi98","#2290Y9YRC","Oudste",9000,2250
14,8,0,"Royal Champion","Nelson","#90PCRQC9","Lid",9000,2250
15,10,80,"Royal Champion","神私Sergio❤️X-Bow","#QQPURQUYQ","Lid",9000,2250
16,26,0,"Royal Champion","mordekay","#98RLC9J2","Lid",9000,2250
17,44,0,"Royal Champion","Pgo","#LULYR8R","Lid",9000,2250
18,0,0,"Royal Champion","jonito","#8C9RP0L2","Lid",9000,2250
19,18,0,"Royal Champion","UNNAMED","#PYLLPCGC2","Lid",9000,2250
20,36,0,"Royal Champion","ReAmuntada","#28JU8UYRP","Oudste",9000,2250
21,0,0,"Royal Champion","fernando","#2JJV8YPC","Lid",9000,1080
22,0,0,"Royal Champion","TitoDani","#8Q8CGQ2","Lid",9000,1080
23,0,0,"Royal Champion","#NanoTV","#L2YC80LL","Oudste",9000,1080
24,46,0,"Grand Champion","☆シ Francisシ☆","#2U8JVVGGU","Oudste",8717,1046
25,10,120,"Grand Champion","japc","#8YYV0R8","Oudste",8664,1039
26,28,40,"Grand Champion","MGarvied","#RV99C9RG2","Lid",8645,1037
27,26,0,"Grand Champion","mark","#CC2Y9980","Lid",8615,1033
28,0,200,"Grand Champion","Ave-féniX","#CRUJVJPUU","Co-leider",8557,1026
29,10,0,"Grand Champion","LOU2G10","#2QGYJU2P","Oudste",8500,1020
30,20,0,"Champion","Moises","#2829VY9G8","Oudste",8443,1013
31,0,0,"Champion","『BRAVE』henryッ™✨","#GJYLJLQQP","Lid",8412,841
32,8,120,"Champion","SPORTACUS","#2LJ0QY80Q","Lid",8392,839
33,10,0,"Champion","Gutierrez17","#92RUV99GU","Lid",8273,827
34,90,240,"Champion","diegobp123","#Q9PY9L9R","Lid",8118,811
35,18,40,"Champion","pokémaster","#RLC8CJUCR","Lid",8116,811
36,30,240,"Champion","Dani_Esp","#28Q08GLY","Oudste",8084,808
37,16,0,"Champion","Maric0n","#RVLYJV20P","Lid",8049,804
38,10,0,"Champion","SANTOS","#LP8UR8RV","Lid",8046,804
39,38,80,"Champion","PERMUTOIDEE","#P0Y8QL2RJ","Lid",8042,804
40,118,0,"Champion","『BRAVE』blykoッ™✨","#9UJUPCCGY","Leider",8030,803
41,16,0,"Champion","Jeraso","#298PVL2UR","Oudste",8000,240
42,10,0,"Champion","Alvaro","#LUCCRRJ","Lid",8000,240
43,8,0,"Champion","CristianRamirez","#RYJPR0LJ8","Lid",8000,240
44,46,120,"Master III","mr.GUS","#9PQYL8P9","Lid",7839,235
45,94,80,"Master III","ignacito","#2UPVG9Y98","Lid",7682,230
46,106,0,"Master III","Sergio","#G89JVLR9","Oudste",7672,230
47,8,0,"Master III","♨J.Ch3n♨","#VR20LJ","Lid",7653,229
48,28,0,"Master III","Aleix","#PYP8U88Y","Lid",7500,225
