"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,60,"Champion","小依","#8YPJYRYU","Elder",8259,4129
2,102,100,"Master III","殇•恋","#9CCL9QYQ","Elder",7678,3839
3,154,0,"Master III","过散","#UUGYY02CV","Co-leader",7509,3754
4,0,0,"Master II","符离","#VU0QCVLQL","Elder",7414,3707
5,162,160,"Master II","HHH","#U9VQY8PLY","Elder",7301,3650
6,0,0,"Master II","anniewang","#C0J8L0YC","Elder",7132,3566
7,18,40,"Master II","KKOU","#YQVPYP9Y8","Elder",7131,3565
8,0,0,"Master II","serendipity","#U2QP8CLU2","Member",7129,3564
9,70,120,"Master I","Ahmad","#QLQ290U0Y","Member",6936,3468
10,58,0,"Master I","杀神","#CUL999VU9","Member",6842,3421
11,0,0,"Master I","风之言","#CU0YV82UG","Member",6823,1705
12,0,40,"Master I","欢愉","#U9VCG08CG","Member",6784,1696
13,63,80,"Master I","Jandropg1","#229GG0RQY","Member",6739,1684
14,0,0,"Master I","Artifice","#U0VYRUVYL","Member",6689,1672
15,54,40,"Master I","Can","#UPLUYVPYR","Elder",6688,1672
16,0,80,"Master I","supreme","#UQ9VQ9UU8","Member",6680,1670
17,62,0,"Master I","等压狗","#U9LLJJ9U9","Leader",6680,1670
18,0,0,"Master I","CHN-最强无敌手","#C008QLYVU","Member",6680,1670
19,0,0,"Master I","Godstorm","#VR8802GJG","Member",6604,1651
20,0,0,"Master I","Dragon Legond","#90GVCLL8Y","Member",6599,1649
21,144,100,"Master I","Kirovector","#UYQ0000VC","Member",6559,787
22,0,0,"Master I","YONGLIU","#UG8809GJQ","Member",6546,785
23,238,80,"Master I","cHeN2Fdy","#ULU99JYP2","Member",6530,783
24,0,0,"Master I","Fire 李","#U8P2U2QYG","Member",6517,782
25,0,0,"Master I","TX有缘无分","#V8CGY2PYP","Member",6508,780
26,49,80,"Master I","zeus","#Y29PV2PV","Member",6500,780
27,0,0,"Master I","Mo.salah","#CJLG98CJY","Member",6500,780
28,0,0,"Challenger III","РАДУЖНЫЙ МИШКА","#PL8LUPVG","Member",6341,760
29,66,0,"Challenger III","pioneer","#VYUQU202Y","Member",6307,756
30,0,0,"Challenger III","天才少女、人機","#ULP09LVCQ","Member",6217,746
31,34,40,"Challenger III","冲突の王","#VRYU8V2V8","Elder",6212,621
32,122,120,"Challenger III","Ima Rebel","#802UQ0Y8Q","Member",6181,618
33,204,120,"Challenger III","Banana","#VRGUCG8P8","Member",6168,616
34,0,40,"Challenger III","阿一土鳖公主","#2YLYJU0RQ","Member",6111,611
35,0,0,"Challenger II","*水中的河豚","#UGGR8JCJG","Member",5839,583
36,0,0,"Challenger II","雨沫.","#VYY8C9GUL","Member",5756,575
37,0,0,"Challenger II","桂东南","#C0JPVLY29","Member",5695,569
38,0,0,"Challenger II","南叶","#ULL0PUL8P","Member",5682,568
39,8,40,"Challenger II","Weilian","#Q9P820GC2","Member",5544,554
40,16,120,"Challenger II","泰吉","#UL2YPLUCL","Member",5530,553
41,0,120,"Challenger II","翊剑倾芯","#VPLUVV9UY","Member",5518,165
42,0,0,"Challenger II","Monody","#VRGQ890YL","Member",5504,165
43,0,0,"Challenger I","♤DESTRUCTOR♤","#U2RGVU22L","Member",5240,157
44,10,0,"Challenger I","金牌打手king","#UQ9RJ29YL","Member",5234,157
45,0,0,"Challenger I","treid","#JJU0VPGPU","Member",5062,151
46,10,40,"Challenger I","木叶","#VL8R9P8P2","Member",5042,151
47,0,40,"Arena 12","部落冲突","#V9QQLL2YG","Member",4109,123
48,0,0,"Arena 10","404 Not Found","#UYJVPU200","Member",3178,95
49,110,120,"Arena 10","cxk","#UYCGJ08CJ","Elder",3072,92
50,0,0,"Arena 8","heibai1127","#VCP8U8J2P","Member",2563,76
