"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","aaron","#8QL2UYJ8","Yardımcı lider",8803,4401
2,0,0,"Champion","Gianasista","#2GGJRVYRC","Lider",8279,4139
3,36,52,"Champion","Fabi11xd","#RLV282QG","Üye",8124,4062
4,30,30,"Master III","Maximus","#8LRY0RRR","Büyük",7591,3795
5,26,0,"Master II","Kamilsan1979","#8RQ9GU8JY","Yardımcı lider",7058,3529
6,76,36,"Challenger III","Marvin","#G2RUUGYCL","Üye",6444,3222
7,0,0,"Challenger III","HMZ GHOST","#PLRCJRP8R","Üye",6187,3093
8,0,0,"Challenger III","Alex Thunder","#P2G0V0LY2","Büyük",6174,3087
9,0,0,"Challenger II","GRÜNER NAME","#QLJVV89","Üye",5699,2849
10,0,0,"Challenger I","TeH_Elias","#GP0U8YCJ9","Üye",5338,2669
11,0,0,"14 Arena","Horde zla","#VRQ89VCPJ","Üye",4711,1177
12,0,0,"13 Arena","max","#YRGGCP02L","Üye",4493,1123
13,36,16,"13 Arena","paulinodino","#JUGCRCY9C","Üye",4230,1057
14,0,0,"13 Arena","Pippa26","#U2VVJPPLL","Üye",4200,1050
15,0,0,"12 Arena","VIRUS","#VRLVQ8LLG","Üye",4027,1006
16,0,0,"12 Arena","tine","#2LR928VVL","Büyük",4016,1004
17,0,0,"7 Arena","mailin","#U2VQVG0CR","Üye",2195,548
18,22,20,"7 Arena","Wampa2.13","#U82JGGUJQ","Üye",2171,542
19,0,20,"7 Arena","Silas","#ULG0LRU00","Üye",2153,538
20,0,0,"7 Arena","pupsi","#UQCJUCYC2","Üye",2020,505
21,0,0,"6 Arena","Geilah","#UL2G000VV","Üye",1834,220
22,0,0,"6 Arena","はたな","#RVLP99JV0","Üye",1821,218
23,4,0,"5 Arena","Tom","#QGPGY90JJ","Üye",1478,177
24,0,20,"5 Arena","kkkkk","#UPPVLR22Q","Üye",1328,159
25,30,44,"4 Arena","mglol","#2008QV90JV","Üye",1098,131
26,0,0,"4 Arena","poki_gamer","#UQP8VVCPR","Üye",1065,127
27,4,20,"4 Arena","omar","#UQUQLPG28","Üye",1056,126
28,0,0,"4 Arena","Barto_","#VJQP89GJ0","Üye",1055,126
29,0,0,"4 Arena","Sk_II_Walker","#UG9R8RGVJ","Üye",1017,122
30,2,10,"4 Arena","tm","#VPPJC8U8R","Üye",1000,120
31,0,0,"3 Arena","твоя мама","#VL288UYJ8","Üye",922,92
32,0,0,"3 Arena","Joe Mama","#U9LPYCLUG","Üye",866,86
33,0,0,"3 Arena","noti","#RQYGGJRUP","Üye",805,80
34,0,0,"3 Arena","Fridch08","#V2YGR2JQC","Üye",694,69
35,0,0,"3 Arena","nelson","#UVRYYG9CQ","Üye",690,69
36,0,0,"3 Arena","Ich kö dich","#UGP9LCU00","Üye",671,67
37,0,0,"3 Arena","maroc","#UGP0PLYUJ","Üye",600,60
38,0,0,"3 Arena","MOHMMAD","#LJGC2C0JJ","Üye",600,60
39,0,0,"2 Arena","Michelllerüth","#JURYG8C9G","Üye",539,53
40,0,0,"2 Arena","brian9026","#RYLL9JUPJ","Üye",470,47
41,0,0,"2 Arena","Ukulele358","#ULPJJ2QJG","Üye",466,13
42,0,0,"2 Arena","Trisnaldo","#UL88Y220U","Üye",460,13
43,0,0,"2 Arena","Tim","#UJ80RPJJV","Üye",382,11
44,0,0,"1 Arena","Asuna","#PGQRLQV2Y","Üye",256,7
45,0,0,"1 Arena","FireFoxy","#VQPYRQL2G","Üye",154,4
46,2,0,"1 Arena","Thunder","#ULJJ92LYL","Üye",151,4
47,0,0,"1 Arena","Krissi","#200YL800J9","Üye",93,2
48,0,0,"1 Arena","Joel","#VQP0PLJQC","Üye",0,0
