"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,150,"Royal Champion","The BoogeyMan","#8VG8CCGY","Co-leader",9000,4500
2,280,0,"Royal Champion","BulletXtreme","#80G2RYYYL","Co-leader",9000,4500
3,52,240,"Royal Champion","Bomber","#LU2Y8VJY","Elder",9000,4500
4,120,0,"Grand Champion","Morty","#20L9RJ2LV","Co-leader",8814,4407
5,66,0,"Grand Champion","Milan1360","#V8JYGUP","Leader",8651,4325
6,0,0,"Grand Champion","Locke","#9U8JRJ2","Co-leader",8500,4250
7,0,0,"Grand Champion","Realaska","#8QR2CGV0U","Elder",8500,4250
8,54,192,"Champion","cody","#G8JPPUV","Member",8292,4146
9,0,0,"Champion","VgFTD ","#UGLPUY","Co-leader",8266,4133
10,130,200,"Champion","catalyste","#89YUJP92R","Elder",8154,4077
11,282,0,"Master III","Folkie","#P9GC8C","Co-leader",7588,1897
12,186,360,"Master III","Sliminho3481","#UUP2PPJRV","Elder",7585,1896
13,0,0,"Master III","goliath","#9JLV0U2VR","Co-leader",7572,1893
14,166,0,"Master III","johnnykushini","#U98YRGQ2R","Elder",7505,1876
15,0,0,"Master II","Basique11","#PCJ9VYPC","Elder",7298,1824
16,0,0,"Master II","ALTS Glory","#8YJUY28","Elder",7192,1798
17,58,0,"Master II","MacOfScotland","#9UVJ8L0C8","Member",7190,1797
18,0,0,"Master II","SPRNGGaming","#G822QUQP","Co-leader",7175,1793
19,16,0,"Master II","lachmaster06","#28JJYPQQ0","Elder",7087,1771
20,80,0,"Master II","ma5ugna","#9VC2LJU99","Member",7024,1756
21,0,0,"Master I","Alejandro7","#8YGPCGJ2C","Member",6995,839
22,0,0,"Master I","Captain Siege","#8RG9CCL0","Co-leader",6853,822
23,0,0,"Master I","lichemesgorlo","#Q0GGJQ9","Member",6748,809
24,0,0,"Master I","Moose","#29LVRRQ","Elder",6699,803
25,0,0,"Master I","MikeyP","#CQLQYL","Elder",6695,803
26,0,0,"Master I","Brandonboy888","#PYY2J2GR","Member",6647,797
27,18,40,"Master I","marinzdabeanz","#8RPJ8V","Co-leader",6635,796
28,0,0,"Master I","rodneyV1","#UPYUVCY8","Member",6596,791
29,0,0,"Master I","Nate the Great","#VPCLJC0","Member",6564,787
30,0,0,"Challenger III","OrangeOwl","#J98JVUJ","Co-leader",6459,775
31,0,0,"Challenger III","Derpyz","#9U2CLJ2C","Co-leader",6371,637
32,28,0,"Challenger III","morganhope","#9PJQPJLJ0","Member",6289,628
33,0,0,"Challenger II","Perci84","#92G92VRL","Member",5958,595
34,20,20,"Challenger II","Hakuna","#PQ22LRYG","Member",5861,586
35,0,0,"Challenger II","Redowl","#8V8Y0G2PU","Co-leader",5841,584
36,0,0,"Challenger II","Dalonz","#9GP2PQ","Member",5699,569
37,8,0,"Challenger II","ethan slayr","#LCQR2PR","Member",5694,569
38,0,0,"Challenger II","FerriBawss","#2R8JGR","Co-leader",5654,565
39,0,0,"Challenger II","chris","#J29908QGR","Member",5565,556
40,0,0,"Challenger II","matguchi","#UJ8UGQG","Member",5500,550
41,0,0,"Challenger I","alirayan","#YPJLGPY","Elder",5430,162
42,0,0,"Challenger I","Macabracash","#2RJP92R","Elder",5406,162
43,0,0,"Challenger I","Aero","#82P2099LC","Member",5343,160
44,0,340,"Challenger I","Sweet","#VCR89QPQQ","Elder",5119,153
45,10,40,"Challenger I","Leviathan","#L2Y9PQQ8J","Member",5056,151
