"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,70,"Grand Champion","Magnatron M7","#9UQLCP8U","Colíder",8672,4336
2,0,0,"Master III","Gr@vê_Dîgg€r","#L922VQU0","Colíder",7582,3791
3,0,0,"Master III","Santiago 777","#89UQ28Y8Y","Miembro",7567,3783
4,0,0,"Master III","RVROX","#2U0CJJL28","Veterano",7551,3775
5,56,10,"Master III","Kingston","#8QG282JPJ","Veterano",7500,3750
6,0,0,"Master III","dina","#RY0V0PYC9","Miembro",7500,3750
7,0,10,"Master II","LOKHANDE","#8JGLV9LQ0","Veterano",7301,3650
8,50,10,"Master II","Montyy","#2PYP892P8","Líder",7290,3645
9,0,0,"Master II","shreyas","#92LJGPJPP","Veterano",7103,3551
10,0,0,"Master I","psysam","#8C2922Y8Q","Miembro",6965,3482
11,0,0,"Master I","Raj","#CQYU9CP2","Miembro",6808,1702
12,20,32,"Master I","VEDANT.M","#Q0J2V0RQ","Miembro",6567,1641
13,0,0,"Master I","KINGMAKER","#82RLRCL22","Miembro",6508,1627
14,0,0,"Master I","aman","#Q8Y2JV29V","Miembro",6500,1625
15,0,0,"Challenger III","faijan","#Q2LRVPC99","Miembro",6478,1619
16,0,0,"Challenger III","÷! Tree P !÷","#98PRJCJ8Q","Colíder",6234,1558
17,28,0,"Challenger III","anirban","#VQCU9PYRL","Miembro",6031,1507
18,0,60,"Challenger II","dj_soham_pune27","#G9QPRCY0L","Miembro",5778,1444
19,0,0,"Challenger II","A S̸ C E ツ","#C200VJG8","Miembro",5756,1439
20,0,0,"Challenger II","SUYOG","#220GCURLC","Miembro",5711,1427
21,0,0,"Challenger II","Tejas","#8V8RVVP00","Veterano",5556,666
22,0,0,"Challenger I","SUPER_BLOCK11","#98RCV92GR","Miembro",5290,634
23,0,0,"Challenger I","JayaSimha(Lion)","#9YQ20LVV9","Miembro",5179,621
24,0,0,"Arena 11","King Rehan","#2L8JLGVVU","Miembro",3623,434
25,0,0,"Arena 11","RAJA©®SINITE","#PG2C0LCGU","Miembro",3432,411
26,0,0,"Arena 10","akansh","#L0G9C88VV","Miembro",3221,386
27,0,0,"Arena 9","Harsh","#8JPQYP22V","Miembro",2871,344
28,0,0,"Arena 9","tenjung","#JQY89YJPL","Miembro",2695,323
29,0,0,"Arena 8","RohinX","#CQPGLGRJL","Miembro",2393,287
30,0,0,"Arena 8","vikash","#RVCL8CYCC","Miembro",2330,279
31,0,0,"Arena 7","999","#U82QPJU0P","Miembro",2116,211
32,0,0,"Arena 6","Ash","#U8VUUQ0RV","Miembro",1868,186
33,0,0,"Arena 6","killer clown","#L908QGPUU","Miembro",1792,179
