"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","hombreglobo","#G9CUCYLY","Ältester",8715,4357
2,194,174,"Champion","Beto;)","#VJ2R9GLQ","Ältester",8280,4140
3,0,0,"Champion","simo","#PLP9RGQY","Ältester",8193,4096
4,66,0,"Master III","A R Y A N N A","#2JVG8JYCC","Ältester",7620,3810
5,36,10,"Master II","em","#8L8QUJGQR","Ältester",7428,3714
6,0,0,"Master II","Nokia","#JVQVGQ","Anführer",7253,3626
7,0,0,"Master II","Fran","#2R98LYQC","Ältester",7240,3620
8,0,0,"Master II","Alvaro","#VQPVGYYLU","Ältester",7088,3544
9,0,0,"Master II","агент оо7","#9RPVY920Y","Mitglied",7063,3531
10,0,0,"Master I","Nabil :)","#CL8CPGLGU","Mitglied",6786,3393
11,0,0,"Master I","alarca_94","#CYGRQC","Ältester",6671,1667
12,0,0,"Master I","captainCix95","#JUV9R9RV8","Ältester",6620,1655
13,126,89,"Master I","0 de ping","#G0VRGJP8V","Mitglied",6500,1625
14,0,0,"Challenger III","Mike JMZ","#U8YJUG9PP","Mitglied",6377,1594
15,0,0,"Challenger III","Nico pb","#899CCPQP0","Ältester",6296,1574
16,0,0,"Challenger III","alerep","#VR0VVYCGP","Ältester",6265,1566
17,9,138,"Challenger III","dino","#GGPUC0Y0Y","Mitglied",6222,1555
18,0,0,"Challenger III","PATATA","#V9R0CQJ09","Ältester",6183,1545
19,0,0,"Challenger III","( INF ) EPIC","#QYUY2U0JG","Mitglied",6132,1533
20,0,0,"Challenger II","G I N","#8PRVLJ8Q2","Ältester",5948,1487
21,0,10,"Challenger II","接近神的男人","#2QCLUL0JJ","Mitglied",5942,713
22,100,40,"Challenger II","koles mom&gt;&gt;&gt;","#GC0VPP8UL","Mitglied",5799,695
23,159,170,"Challenger II","lgo_demario","#U0R22LQ9Y","Ältester",5752,690
24,0,0,"Challenger II","Black","#J2CJ88L0U","Mitglied",5711,685
25,0,10,"Challenger II","DEE","#UJ8JR2RUL","Ältester",5654,678
26,0,0,"Challenger II","coquito","#J8080JYYG","Ältester",5621,674
27,0,0,"Challenger II","♏♌♊♉♈","#JY9YQVCLY","Mitglied",5548,665
28,0,0,"Challenger I","marcosfa82","#CG8GQQYLR","Ältester",5364,643
29,0,0,"Challenger I","p2+k2","#9VGPJR080","Mitglied",5300,636
30,0,0,"Challenger I","Dejavu#","#22LCJYQ8","Mitglied",5292,635
31,0,0,"Challenger I","CavralJr","#R008L0GVV","Mitglied",5095,509
32,134,169,"Challenger I","EGU","#9UU2QQJR","Mitglied",5030,503
33,0,0,"Challenger I","nerea","#U82Y0QGYJ","Vize-Anführer",5000,500
34,0,32,"Arena 14","guillers","#Q09YQ289R","Mitglied",4824,482
35,0,26,"Arena 13","Kroma","#UULP8R0RP","Ältester",4378,437
36,44,0,"Arena 12","私はマークが嫌いです","#L8PU8JPYY","Mitglied",3971,397
37,0,0,"Arena 12","gLpcrusty","#UCJ0YQL99","Mitglied",3860,386
38,0,0,"Arena 10","enzoplate2525","#UYQCRUQCL","Mitglied",3125,312
39,0,0,"Arena 10","nico explo1","#VLC22099P","Mitglied",3030,303
40,0,0,"Arena 9","AQM/WARDEN","#J8P9UQL2Y","Mitglied",2746,274
41,0,0,"Arena 9","Hiperbu0","#G2PCR8UL","Mitglied",2697,80
42,0,0,"Arena 8","Gojo770777","#VYVQVJJUY","Mitglied",2394,71
43,0,0,"Arena 8","max","#VR0CL2V02","Mitglied",2330,69
44,3,0,"Arena 5","Rojus","#RQQLQYULL","Mitglied",1483,44
45,0,0,"Arena 13","Huno","#9LRLPPVGJ","Vize-Anführer",4292,128
