"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Champion","Peter","#8Y2LC0C8","Co-leader",8123,4061
2,10,0,"Champion","dajagger39","#2VGU2R0","Co-leader",8030,4015
3,0,0,"Master I","scott","#GQGYUC8","Co-leader",6778,3389
4,0,0,"Master I","ZeCreatorOfTime","#GYJ0Y0GU","Co-leader",6616,3308
5,0,0,"Challenger III","Fiona","#GGRYC9V8","Co-leader",6263,3131
6,0,0,"Challenger III","yikes","#8U29RRRPY","Co-leader",6006,3003
7,0,0,"Challenger II","marvin","#888PRCL0P","Member",5917,2958
8,0,0,"Challenger II","Charly","#P8VC8Q2P0","Elder",5713,2856
9,0,0,"Challenger II","professorteo","#PV9PUGQRL","Elder",5655,2827
10,0,0,"Challenger II","yeni","#8VGQCPLV","Co-leader",5619,2809
11,0,0,"Challenger I","WillP","#L8QP00P2","Co-leader",5425,1356
12,0,0,"Challenger I","rafael","#GC8QCU80","Member",5154,1288
13,0,0,"Challenger I","kamu","#YQ0RPR00L","Member",5132,1283
14,0,0,"Challenger I","djpython","#82P0QLQRU","Co-leader",5001,1250
15,0,0,"Arena 14","flookie","#8GUYLCL","Co-leader",4923,1230
16,0,0,"Arena 14","GORILLA","#89CRVQCCR","Leader",4904,1226
17,0,0,"Arena 13","Guess???","#PJLUYGG00","Member",4590,1147
18,0,0,"Arena 12","Jewstin","#PLYPC228Y","Member",4034,1008
